Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2004 0:30,27.53,1/07/2004 0:30,33.83,1/07/2004 0:30,28.06,1/07/2004 0:30,8.71,1/07/2004 0:30,11.63,1/07/2004 0:30,16.32,1/07/2004 0:30,,1/07/2004 0:30,41.85,1/07/2004 0:30,16.84,1/07/2004 0:30,41.29,1/07/2004 0:30,41.74
1/07/2004 1:00,25.67,1/07/2004 1:00,31.89,1/07/2004 1:00,27.08,1/07/2004 1:00,8.88,1/07/2004 1:00,10.26,1/07/2004 1:00,15.7,1/07/2004 1:00,,1/07/2004 1:00,39.93,1/07/2004 1:00,15.2,1/07/2004 1:00,38.14,1/07/2004 1:00,39.43
1/07/2004 1:30,24.64,1/07/2004 1:30,30.39,1/07/2004 1:30,26.15,1/07/2004 1:30,8.74,1/07/2004 1:30,9.26,1/07/2004 1:30,15.31,1/07/2004 1:30,,1/07/2004 1:30,38.96,1/07/2004 1:30,13.9,1/07/2004 1:30,35.71,1/07/2004 1:30,37.86
1/07/2004 2:00,23.67,1/07/2004 2:00,29.23,1/07/2004 2:00,25.91,1/07/2004 2:00,8.61,1/07/2004 2:00,8.49,1/07/2004 2:00,14.84,1/07/2004 2:00,,1/07/2004 2:00,38.07,1/07/2004 2:00,12.66,1/07/2004 2:00,33.74,1/07/2004 2:00,36.36
1/07/2004 2:30,22.96,1/07/2004 2:30,28.58,1/07/2004 2:30,25.31,1/07/2004 2:30,8.53,1/07/2004 2:30,7.81,1/07/2004 2:30,14.48,1/07/2004 2:30,,1/07/2004 2:30,37.28,1/07/2004 2:30,11.69,1/07/2004 2:30,32.23,1/07/2004 2:30,35.29
1/07/2004 3:00,22.5,1/07/2004 3:00,28.33,1/07/2004 3:00,25.25,1/07/2004 3:00,8.31,1/07/2004 3:00,7.7,1/07/2004 3:00,14.46,1/07/2004 3:00,,1/07/2004 3:00,37.31,1/07/2004 3:00,11.26,1/07/2004 3:00,31.47,1/07/2004 3:00,35.08
1/07/2004 3:30,22.53,1/07/2004 3:30,28.64,1/07/2004 3:30,25.07,1/07/2004 3:30,8.07,1/07/2004 3:30,7.71,1/07/2004 3:30,14.09,1/07/2004 3:30,,1/07/2004 3:30,37.22,1/07/2004 3:30,11.11,1/07/2004 3:30,31.52,1/07/2004 3:30,35.17
1/07/2004 4:00,22.23,1/07/2004 4:00,28.85,1/07/2004 4:00,25.28,1/07/2004 4:00,8.18,1/07/2004 4:00,7.71,1/07/2004 4:00,14,1/07/2004 4:00,,1/07/2004 4:00,37.12,1/07/2004 4:00,10.99,1/07/2004 4:00,31.09,1/07/2004 4:00,35.18
1/07/2004 4:30,22.87,1/07/2004 4:30,30.21,1/07/2004 4:30,25.98,1/07/2004 4:30,8.58,1/07/2004 4:30,8.06,1/07/2004 4:30,14.39,1/07/2004 4:30,,1/07/2004 4:30,38.76,1/07/2004 4:30,11.26,1/07/2004 4:30,31.61,1/07/2004 4:30,35.69
1/07/2004 5:00,23.62,1/07/2004 5:00,30.56,1/07/2004 5:00,26.89,1/07/2004 5:00,8.94,1/07/2004 5:00,8.1,1/07/2004 5:00,14.91,1/07/2004 5:00,,1/07/2004 5:00,39.49,1/07/2004 5:00,11.5,1/07/2004 5:00,32.92,1/07/2004 5:00,36.71
1/07/2004 5:30,24.77,1/07/2004 5:30,32.8,1/07/2004 5:30,27.87,1/07/2004 5:30,10,1/07/2004 5:30,8.99,1/07/2004 5:30,14.92,1/07/2004 5:30,,1/07/2004 5:30,41.77,1/07/2004 5:30,12.2,1/07/2004 5:30,35.24,1/07/2004 5:30,39.17
1/07/2004 6:00,27.36,1/07/2004 6:00,34.94,1/07/2004 6:00,29.62,1/07/2004 6:00,11.2,1/07/2004 6:00,10.33,1/07/2004 6:00,15.69,1/07/2004 6:00,,1/07/2004 6:00,44.93,1/07/2004 6:00,13.57,1/07/2004 6:00,39.59,1/07/2004 6:00,42.14
1/07/2004 6:30,32.52,1/07/2004 6:30,40.2,1/07/2004 6:30,33.1,1/07/2004 6:30,13.19,1/07/2004 6:30,13.13,1/07/2004 6:30,15.32,1/07/2004 6:30,,1/07/2004 6:30,51.9,1/07/2004 6:30,15.83,1/07/2004 6:30,46.42,1/07/2004 6:30,47.96
1/07/2004 7:00,37.2,1/07/2004 7:00,45.76,1/07/2004 7:00,36.52,1/07/2004 7:00,14.98,1/07/2004 7:00,16.09,1/07/2004 7:00,16.19,1/07/2004 7:00,,1/07/2004 7:00,56.73,1/07/2004 7:00,18.5,1/07/2004 7:00,54.93,1/07/2004 7:00,54.93
1/07/2004 7:30,42.51,1/07/2004 7:30,53.64,1/07/2004 7:30,40.63,1/07/2004 7:30,17.71,1/07/2004 7:30,19.18,1/07/2004 7:30,17.02,1/07/2004 7:30,,1/07/2004 7:30,65.54,1/07/2004 7:30,20.3,1/07/2004 7:30,64.53,1/07/2004 7:30,64.72
1/07/2004 8:00,46.11,1/07/2004 8:00,60.51,1/07/2004 8:00,43.59,1/07/2004 8:00,20.62,1/07/2004 8:00,20.8,1/07/2004 8:00,17.3,1/07/2004 8:00,,1/07/2004 8:00,72.13,1/07/2004 8:00,20.43,1/07/2004 8:00,70.07,1/07/2004 8:00,72.28
1/07/2004 8:30,46.35,1/07/2004 8:30,63.61,1/07/2004 8:30,46.12,1/07/2004 8:30,23.66,1/07/2004 8:30,19.79,1/07/2004 8:30,15.89,1/07/2004 8:30,,1/07/2004 8:30,75.54,1/07/2004 8:30,18.54,1/07/2004 8:30,68.84,1/07/2004 8:30,73.96
1/07/2004 9:00,45.5,1/07/2004 9:00,63.2,1/07/2004 9:00,46.49,1/07/2004 9:00,25.49,1/07/2004 9:00,17.9,1/07/2004 9:00,14.14,1/07/2004 9:00,,1/07/2004 9:00,75.33,1/07/2004 9:00,15.84,1/07/2004 9:00,63.58,1/07/2004 9:00,70.93
1/07/2004 9:30,44.97,1/07/2004 9:30,63.8,1/07/2004 9:30,46.63,1/07/2004 9:30,25.94,1/07/2004 9:30,16.91,1/07/2004 9:30,13.94,1/07/2004 9:30,,1/07/2004 9:30,74.42,1/07/2004 9:30,14.95,1/07/2004 9:30,60.81,1/07/2004 9:30,69.24
1/07/2004 10:00,43.49,1/07/2004 10:00,61.95,1/07/2004 10:00,45.91,1/07/2004 10:00,25.99,1/07/2004 10:00,16.8,1/07/2004 10:00,13.69,1/07/2004 10:00,,1/07/2004 10:00,72.85,1/07/2004 10:00,14.29,1/07/2004 10:00,57.48,1/07/2004 10:00,66.54
1/07/2004 10:30,43.82,1/07/2004 10:30,61.63,1/07/2004 10:30,45.72,1/07/2004 10:30,25.56,1/07/2004 10:30,16.57,1/07/2004 10:30,14.49,1/07/2004 10:30,,1/07/2004 10:30,72.22,1/07/2004 10:30,14.29,1/07/2004 10:30,56.99,1/07/2004 10:30,65.54
1/07/2004 11:00,43.89,1/07/2004 11:00,61.87,1/07/2004 11:00,45.55,1/07/2004 11:00,25.17,1/07/2004 11:00,16.61,1/07/2004 11:00,15.13,1/07/2004 11:00,,1/07/2004 11:00,71.75,1/07/2004 11:00,14.34,1/07/2004 11:00,56.05,1/07/2004 11:00,64.92
1/07/2004 11:30,43.54,1/07/2004 11:30,60.83,1/07/2004 11:30,44.72,1/07/2004 11:30,25.03,1/07/2004 11:30,16.12,1/07/2004 11:30,14.56,1/07/2004 11:30,,1/07/2004 11:30,71.13,1/07/2004 11:30,13.67,1/07/2004 11:30,54.48,1/07/2004 11:30,63.23
1/07/2004 12:00,42.45,1/07/2004 12:00,59.95,1/07/2004 12:00,44.53,1/07/2004 12:00,24.92,1/07/2004 12:00,15.54,1/07/2004 12:00,14.02,1/07/2004 12:00,,1/07/2004 12:00,69.93,1/07/2004 12:00,13.31,1/07/2004 12:00,53.01,1/07/2004 12:00,61.78
1/07/2004 12:30,42.21,1/07/2004 12:30,60.2,1/07/2004 12:30,44.09,1/07/2004 12:30,24.04,1/07/2004 12:30,15.26,1/07/2004 12:30,15.19,1/07/2004 12:30,,1/07/2004 12:30,69.76,1/07/2004 12:30,13.7,1/07/2004 12:30,52.73,1/07/2004 12:30,62.01
1/07/2004 13:00,41.73,1/07/2004 13:00,59.22,1/07/2004 13:00,43.48,1/07/2004 13:00,23.04,1/07/2004 13:00,14.09,1/07/2004 13:00,14.26,1/07/2004 13:00,,1/07/2004 13:00,68.72,1/07/2004 13:00,12.85,1/07/2004 13:00,50.43,1/07/2004 13:00,60.73
1/07/2004 13:30,40.54,1/07/2004 13:30,57.67,1/07/2004 13:30,42.7,1/07/2004 13:30,22.93,1/07/2004 13:30,13.92,1/07/2004 13:30,13.57,1/07/2004 13:30,,1/07/2004 13:30,67.35,1/07/2004 13:30,12.28,1/07/2004 13:30,47.94,1/07/2004 13:30,59.04
1/07/2004 14:00,39.82,1/07/2004 14:00,57.05,1/07/2004 14:00,42.49,1/07/2004 14:00,23.28,1/07/2004 14:00,13.54,1/07/2004 14:00,13.16,1/07/2004 14:00,,1/07/2004 14:00,66.87,1/07/2004 14:00,11.8,1/07/2004 14:00,47.39,1/07/2004 14:00,57.96
1/07/2004 14:30,39.58,1/07/2004 14:30,56.45,1/07/2004 14:30,42.15,1/07/2004 14:30,23.07,1/07/2004 14:30,13,1/07/2004 14:30,12.81,1/07/2004 14:30,,1/07/2004 14:30,66.12,1/07/2004 14:30,11.39,1/07/2004 14:30,46.46,1/07/2004 14:30,56.88
1/07/2004 15:00,38.78,1/07/2004 15:00,55.87,1/07/2004 15:00,41.99,1/07/2004 15:00,23.03,1/07/2004 15:00,12.28,1/07/2004 15:00,12.5,1/07/2004 15:00,,1/07/2004 15:00,65.23,1/07/2004 15:00,11.04,1/07/2004 15:00,45.51,1/07/2004 15:00,56.14
1/07/2004 15:30,38.8,1/07/2004 15:30,55.38,1/07/2004 15:30,42.63,1/07/2004 15:30,22.72,1/07/2004 15:30,12.32,1/07/2004 15:30,12.1,1/07/2004 15:30,,1/07/2004 15:30,64.83,1/07/2004 15:30,10.93,1/07/2004 15:30,45.2,1/07/2004 15:30,56.19
1/07/2004 16:00,39.07,1/07/2004 16:00,55.59,1/07/2004 16:00,42.58,1/07/2004 16:00,22.12,1/07/2004 16:00,12.53,1/07/2004 16:00,12.41,1/07/2004 16:00,,1/07/2004 16:00,64.45,1/07/2004 16:00,11.66,1/07/2004 16:00,46.49,1/07/2004 16:00,56.9
1/07/2004 16:30,40.64,1/07/2004 16:30,56.84,1/07/2004 16:30,43.35,1/07/2004 16:30,21.22,1/07/2004 16:30,13.21,1/07/2004 16:30,13.09,1/07/2004 16:30,,1/07/2004 16:30,65.02,1/07/2004 16:30,13.02,1/07/2004 16:30,49.41,1/07/2004 16:30,59.1
1/07/2004 17:00,43.03,1/07/2004 17:00,59.2,1/07/2004 17:00,44.23,1/07/2004 17:00,20.45,1/07/2004 17:00,14.73,1/07/2004 17:00,14.41,1/07/2004 17:00,,1/07/2004 17:00,66.65,1/07/2004 17:00,15.14,1/07/2004 17:00,54.78,1/07/2004 17:00,62.22
1/07/2004 17:30,46.94,1/07/2004 17:30,63.12,1/07/2004 17:30,45.43,1/07/2004 17:30,18.5,1/07/2004 17:30,17.85,1/07/2004 17:30,16.68,1/07/2004 17:30,,1/07/2004 17:30,70.22,1/07/2004 17:30,18.89,1/07/2004 17:30,64.26,1/07/2004 17:30,68.51
1/07/2004 18:00,49.17,1/07/2004 18:00,64.63,1/07/2004 18:00,46.59,1/07/2004 18:00,16.16,1/07/2004 18:00,20.17,1/07/2004 18:00,19.61,1/07/2004 18:00,,1/07/2004 18:00,73,1/07/2004 18:00,22.87,1/07/2004 18:00,72.08,1/07/2004 18:00,73.15
1/07/2004 18:30,48.93,1/07/2004 18:30,61.17,1/07/2004 18:30,45.15,1/07/2004 18:30,13.97,1/07/2004 18:30,20.28,1/07/2004 18:30,21.21,1/07/2004 18:30,,1/07/2004 18:30,71.53,1/07/2004 18:30,26.08,1/07/2004 18:30,75.65,1/07/2004 18:30,72.69
1/07/2004 19:00,48.07,1/07/2004 19:00,59.57,1/07/2004 19:00,44.53,1/07/2004 19:00,13.04,1/07/2004 19:00,20.14,1/07/2004 19:00,21.47,1/07/2004 19:00,,1/07/2004 19:00,69.26,1/07/2004 19:00,26.99,1/07/2004 19:00,76.4,1/07/2004 19:00,71.78
1/07/2004 19:30,46.74,1/07/2004 19:30,57.4,1/07/2004 19:30,43.08,1/07/2004 19:30,12.19,1/07/2004 19:30,20.75,1/07/2004 19:30,20.95,1/07/2004 19:30,,1/07/2004 19:30,66.65,1/07/2004 19:30,25.8,1/07/2004 19:30,75.75,1/07/2004 19:30,69.68
1/07/2004 20:00,45.48,1/07/2004 20:00,55.7,1/07/2004 20:00,41.85,1/07/2004 20:00,11.55,1/07/2004 20:00,20.8,1/07/2004 20:00,20.54,1/07/2004 20:00,,1/07/2004 20:00,64.89,1/07/2004 20:00,24.77,1/07/2004 20:00,73.31,1/07/2004 20:00,67.69
1/07/2004 20:30,44.56,1/07/2004 20:30,53.4,1/07/2004 20:30,40.5,1/07/2004 20:30,11.01,1/07/2004 20:30,20.65,1/07/2004 20:30,20.22,1/07/2004 20:30,,1/07/2004 20:30,63.15,1/07/2004 20:30,23.93,1/07/2004 20:30,71.85,1/07/2004 20:30,66.13
1/07/2004 21:00,43.37,1/07/2004 21:00,51.74,1/07/2004 21:00,39.49,1/07/2004 21:00,10.44,1/07/2004 21:00,20.29,1/07/2004 21:00,19.9,1/07/2004 21:00,,1/07/2004 21:00,61.49,1/07/2004 21:00,23.31,1/07/2004 21:00,69.99,1/07/2004 21:00,64.73
1/07/2004 21:30,41.02,1/07/2004 21:30,50.08,1/07/2004 21:30,38.15,1/07/2004 21:30,10.17,1/07/2004 21:30,19.32,1/07/2004 21:30,19.39,1/07/2004 21:30,,1/07/2004 21:30,58.42,1/07/2004 21:30,22,1/07/2004 21:30,66.1,1/07/2004 21:30,62.52
1/07/2004 22:00,39.18,1/07/2004 22:00,48.32,1/07/2004 22:00,36.84,1/07/2004 22:00,10.09,1/07/2004 22:00,18.67,1/07/2004 22:00,18.81,1/07/2004 22:00,,1/07/2004 22:00,56.12,1/07/2004 22:00,21.19,1/07/2004 22:00,62.8,1/07/2004 22:00,60.28
1/07/2004 22:30,38.68,1/07/2004 22:30,47.14,1/07/2004 22:30,36.59,1/07/2004 22:30,9.78,1/07/2004 22:30,18.73,1/07/2004 22:30,21.83,1/07/2004 22:30,,1/07/2004 22:30,55.38,1/07/2004 22:30,22.55,1/07/2004 22:30,62.58,1/07/2004 22:30,59.77
1/07/2004 23:00,37.82,1/07/2004 23:00,45.44,1/07/2004 23:00,35.24,1/07/2004 23:00,9.38,1/07/2004 23:00,17.78,1/07/2004 23:00,22.61,1/07/2004 23:00,,1/07/2004 23:00,52.94,1/07/2004 23:00,23.08,1/07/2004 23:00,60.42,1/07/2004 23:00,57.26
1/07/2004 23:30,35.38,1/07/2004 23:30,41.35,1/07/2004 23:30,33.09,1/07/2004 23:30,8.91,1/07/2004 23:30,16.41,1/07/2004 23:30,22.05,1/07/2004 23:30,,1/07/2004 23:30,49.6,1/07/2004 23:30,21.87,1/07/2004 23:30,54.88,1/07/2004 23:30,52.42
2/07/2004 0:00,31.93,2/07/2004 0:00,37.44,2/07/2004 0:00,30.53,2/07/2004 0:00,8.75,2/07/2004 0:00,14.1,2/07/2004 0:00,19.98,2/07/2004 0:00,,2/07/2004 0:00,46.01,2/07/2004 0:00,19.1,2/07/2004 0:00,48.04,2/07/2004 0:00,46.83
2/07/2004 0:30,28.97,2/07/2004 0:30,34.61,2/07/2004 0:30,28.49,2/07/2004 0:30,8.64,2/07/2004 0:30,12.05,2/07/2004 0:30,18.45,2/07/2004 0:30,,2/07/2004 0:30,42.72,2/07/2004 0:30,16.99,2/07/2004 0:30,43.06,2/07/2004 0:30,42.43
2/07/2004 1:00,27.04,2/07/2004 1:00,32.25,2/07/2004 1:00,27.27,2/07/2004 1:00,8.49,2/07/2004 1:00,10.46,2/07/2004 1:00,17.12,2/07/2004 1:00,,2/07/2004 1:00,40.48,2/07/2004 1:00,15.1,2/07/2004 1:00,38.89,2/07/2004 1:00,39.67
2/07/2004 1:30,25.56,2/07/2004 1:30,30.67,2/07/2004 1:30,26.28,2/07/2004 1:30,8.54,2/07/2004 1:30,9.42,2/07/2004 1:30,16.23,2/07/2004 1:30,,2/07/2004 1:30,39.16,2/07/2004 1:30,13.75,2/07/2004 1:30,36,2/07/2004 1:30,37.63
2/07/2004 2:00,24.6,2/07/2004 2:00,29.95,2/07/2004 2:00,25.8,2/07/2004 2:00,8.55,2/07/2004 2:00,8.76,2/07/2004 2:00,15.64,2/07/2004 2:00,,2/07/2004 2:00,38.44,2/07/2004 2:00,12.75,2/07/2004 2:00,34.43,2/07/2004 2:00,36.54
2/07/2004 2:30,24.13,2/07/2004 2:30,29.51,2/07/2004 2:30,25.46,2/07/2004 2:30,8.22,2/07/2004 2:30,8.22,2/07/2004 2:30,14.96,2/07/2004 2:30,,2/07/2004 2:30,38.02,2/07/2004 2:30,12.11,2/07/2004 2:30,32.8,2/07/2004 2:30,35.87
2/07/2004 3:00,23.39,2/07/2004 3:00,29.02,2/07/2004 3:00,25.14,2/07/2004 3:00,8.23,2/07/2004 3:00,7.84,2/07/2004 3:00,14.8,2/07/2004 3:00,,2/07/2004 3:00,37.41,2/07/2004 3:00,11.38,2/07/2004 3:00,31.55,2/07/2004 3:00,35.16
2/07/2004 3:30,23.53,2/07/2004 3:30,29.13,2/07/2004 3:30,25.14,2/07/2004 3:30,7.97,2/07/2004 3:30,7.64,2/07/2004 3:30,14.76,2/07/2004 3:30,,2/07/2004 3:30,37.39,2/07/2004 3:30,11.09,2/07/2004 3:30,31.31,2/07/2004 3:30,35.24
2/07/2004 4:00,23.28,2/07/2004 4:00,29.01,2/07/2004 4:00,25.23,2/07/2004 4:00,8.02,2/07/2004 4:00,7.5,2/07/2004 4:00,14.33,2/07/2004 4:00,,2/07/2004 4:00,37.38,2/07/2004 4:00,10.96,2/07/2004 4:00,31.2,2/07/2004 4:00,34.97
2/07/2004 4:30,23.61,2/07/2004 4:30,29.8,2/07/2004 4:30,25.71,2/07/2004 4:30,8.3,2/07/2004 4:30,7.58,2/07/2004 4:30,14.22,2/07/2004 4:30,,2/07/2004 4:30,38.76,2/07/2004 4:30,11.15,2/07/2004 4:30,31.36,2/07/2004 4:30,35.59
2/07/2004 5:00,24.04,2/07/2004 5:00,30.73,2/07/2004 5:00,26.38,2/07/2004 5:00,8.79,2/07/2004 5:00,7.79,2/07/2004 5:00,14.25,2/07/2004 5:00,,2/07/2004 5:00,39.4,2/07/2004 5:00,11.37,2/07/2004 5:00,31.97,2/07/2004 5:00,36.2
2/07/2004 5:30,25.27,2/07/2004 5:30,33.11,2/07/2004 5:30,27.31,2/07/2004 5:30,9.78,2/07/2004 5:30,8.35,2/07/2004 5:30,14.28,2/07/2004 5:30,,2/07/2004 5:30,41.85,2/07/2004 5:30,12.31,2/07/2004 5:30,34.73,2/07/2004 5:30,38.41
2/07/2004 6:00,27.46,2/07/2004 6:00,34.93,2/07/2004 6:00,29.04,2/07/2004 6:00,10.87,2/07/2004 6:00,9.9,2/07/2004 6:00,14.67,2/07/2004 6:00,,2/07/2004 6:00,44.45,2/07/2004 6:00,13.6,2/07/2004 6:00,38.09,2/07/2004 6:00,41.02
2/07/2004 6:30,32.76,2/07/2004 6:30,39.91,2/07/2004 6:30,32.26,2/07/2004 6:30,12.77,2/07/2004 6:30,13.02,2/07/2004 6:30,14.45,2/07/2004 6:30,,2/07/2004 6:30,50.69,2/07/2004 6:30,15.52,2/07/2004 6:30,44.46,2/07/2004 6:30,46.56
2/07/2004 7:00,36.91,2/07/2004 7:00,45.17,2/07/2004 7:00,35.68,2/07/2004 7:00,14.39,2/07/2004 7:00,15.73,2/07/2004 7:00,15.58,2/07/2004 7:00,,2/07/2004 7:00,55.24,2/07/2004 7:00,18.05,2/07/2004 7:00,52.54,2/07/2004 7:00,53.14
2/07/2004 7:30,41.87,2/07/2004 7:30,51.81,2/07/2004 7:30,40.1,2/07/2004 7:30,16.75,2/07/2004 7:30,18.21,2/07/2004 7:30,16.21,2/07/2004 7:30,,2/07/2004 7:30,63.54,2/07/2004 7:30,19.63,2/07/2004 7:30,60.38,2/07/2004 7:30,61.94
2/07/2004 8:00,45.35,2/07/2004 8:00,58.64,2/07/2004 8:00,43.69,2/07/2004 8:00,19.65,2/07/2004 8:00,19.56,2/07/2004 8:00,16.28,2/07/2004 8:00,,2/07/2004 8:00,69.92,2/07/2004 8:00,20,2/07/2004 8:00,66.99,2/07/2004 8:00,69.31
2/07/2004 8:30,45.53,2/07/2004 8:30,61.67,2/07/2004 8:30,45.95,2/07/2004 8:30,22.06,2/07/2004 8:30,18.73,2/07/2004 8:30,15.14,2/07/2004 8:30,,2/07/2004 8:30,73.24,2/07/2004 8:30,17.74,2/07/2004 8:30,64.98,2/07/2004 8:30,70.8
2/07/2004 9:00,44.6,2/07/2004 9:00,61.95,2/07/2004 9:00,46.34,2/07/2004 9:00,23.87,2/07/2004 9:00,17.12,2/07/2004 9:00,13.57,2/07/2004 9:00,,2/07/2004 9:00,73.18,2/07/2004 9:00,15.17,2/07/2004 9:00,60.06,2/07/2004 9:00,68.49
2/07/2004 9:30,44.44,2/07/2004 9:30,62.54,2/07/2004 9:30,46.38,2/07/2004 9:30,24.77,2/07/2004 9:30,16,2/07/2004 9:30,13.34,2/07/2004 9:30,,2/07/2004 9:30,72.2,2/07/2004 9:30,14.2,2/07/2004 9:30,57.65,2/07/2004 9:30,66.65
2/07/2004 10:00,43.57,2/07/2004 10:00,60.4,2/07/2004 10:00,45.65,2/07/2004 10:00,24.96,2/07/2004 10:00,15.58,2/07/2004 10:00,13.1,2/07/2004 10:00,,2/07/2004 10:00,71.02,2/07/2004 10:00,13.76,2/07/2004 10:00,54.92,2/07/2004 10:00,64.57
2/07/2004 10:30,43.38,2/07/2004 10:30,60.17,2/07/2004 10:30,45.26,2/07/2004 10:30,24.77,2/07/2004 10:30,15.71,2/07/2004 10:30,13.47,2/07/2004 10:30,,2/07/2004 10:30,69.82,2/07/2004 10:30,13.77,2/07/2004 10:30,53.93,2/07/2004 10:30,63.63
2/07/2004 11:00,43.8,2/07/2004 11:00,60.54,2/07/2004 11:00,45.22,2/07/2004 11:00,24.33,2/07/2004 11:00,16.09,2/07/2004 11:00,14.55,2/07/2004 11:00,,2/07/2004 11:00,70.12,2/07/2004 11:00,13.51,2/07/2004 11:00,53.64,2/07/2004 11:00,62.76
2/07/2004 11:30,43.32,2/07/2004 11:30,59.41,2/07/2004 11:30,44.66,2/07/2004 11:30,23.52,2/07/2004 11:30,15.38,2/07/2004 11:30,14.29,2/07/2004 11:30,,2/07/2004 11:30,68.41,2/07/2004 11:30,13.08,2/07/2004 11:30,51.09,2/07/2004 11:30,61.51
2/07/2004 12:00,43.27,2/07/2004 12:00,59.4,2/07/2004 12:00,44.23,2/07/2004 12:00,23.32,2/07/2004 12:00,14.75,2/07/2004 12:00,13.95,2/07/2004 12:00,,2/07/2004 12:00,67.88,2/07/2004 12:00,12.73,2/07/2004 12:00,49.6,2/07/2004 12:00,60.2
2/07/2004 12:30,43.09,2/07/2004 12:30,59.9,2/07/2004 12:30,44.63,2/07/2004 12:30,22.98,2/07/2004 12:30,14.48,2/07/2004 12:30,14.92,2/07/2004 12:30,,2/07/2004 12:30,68.02,2/07/2004 12:30,12.82,2/07/2004 12:30,49.99,2/07/2004 12:30,61.38
2/07/2004 13:00,41.68,2/07/2004 13:00,58.37,2/07/2004 13:00,43.45,2/07/2004 13:00,21.86,2/07/2004 13:00,13.93,2/07/2004 13:00,13.99,2/07/2004 13:00,,2/07/2004 13:00,66.83,2/07/2004 13:00,12.03,2/07/2004 13:00,47.92,2/07/2004 13:00,60.3
2/07/2004 13:30,40.72,2/07/2004 13:30,56.85,2/07/2004 13:30,42.43,2/07/2004 13:30,21.93,2/07/2004 13:30,13.31,2/07/2004 13:30,12.99,2/07/2004 13:30,,2/07/2004 13:30,65.29,2/07/2004 13:30,11.67,2/07/2004 13:30,45.77,2/07/2004 13:30,57.15
2/07/2004 14:00,39.65,2/07/2004 14:00,55.93,2/07/2004 14:00,41.93,2/07/2004 14:00,21.74,2/07/2004 14:00,12.21,2/07/2004 14:00,12.24,2/07/2004 14:00,,2/07/2004 14:00,64.91,2/07/2004 14:00,11.06,2/07/2004 14:00,44.38,2/07/2004 14:00,55.29
2/07/2004 14:30,38.88,2/07/2004 14:30,54.99,2/07/2004 14:30,41.34,2/07/2004 14:30,21.34,2/07/2004 14:30,11.67,2/07/2004 14:30,11.72,2/07/2004 14:30,,2/07/2004 14:30,63.57,2/07/2004 14:30,10.43,2/07/2004 14:30,43.29,2/07/2004 14:30,54.13
2/07/2004 15:00,38.26,2/07/2004 15:00,54.36,2/07/2004 15:00,40.92,2/07/2004 15:00,21.04,2/07/2004 15:00,11.07,2/07/2004 15:00,11.01,2/07/2004 15:00,,2/07/2004 15:00,62.6,2/07/2004 15:00,10.14,2/07/2004 15:00,43.56,2/07/2004 15:00,53.08
2/07/2004 15:30,37.63,2/07/2004 15:30,54.23,2/07/2004 15:30,40.44,2/07/2004 15:30,20.67,2/07/2004 15:30,10.2,2/07/2004 15:30,10.66,2/07/2004 15:30,,2/07/2004 15:30,61.81,2/07/2004 15:30,9.92,2/07/2004 15:30,43.5,2/07/2004 15:30,51.74
2/07/2004 16:00,37.47,2/07/2004 16:00,53.8,2/07/2004 16:00,40.31,2/07/2004 16:00,20.01,2/07/2004 16:00,10.83,2/07/2004 16:00,10.75,2/07/2004 16:00,,2/07/2004 16:00,61.46,2/07/2004 16:00,10.23,2/07/2004 16:00,43.91,2/07/2004 16:00,51.89
2/07/2004 16:30,38.47,2/07/2004 16:30,54.57,2/07/2004 16:30,40.52,2/07/2004 16:30,19.24,2/07/2004 16:30,10.91,2/07/2004 16:30,11.11,2/07/2004 16:30,,2/07/2004 16:30,61.76,2/07/2004 16:30,10.96,2/07/2004 16:30,45.89,2/07/2004 16:30,53.42
2/07/2004 17:00,40.18,2/07/2004 17:00,56.34,2/07/2004 17:00,41.47,2/07/2004 17:00,18.38,2/07/2004 17:00,12.57,2/07/2004 17:00,12.58,2/07/2004 17:00,,2/07/2004 17:00,63.23,2/07/2004 17:00,12.81,2/07/2004 17:00,50.51,2/07/2004 17:00,55.81
2/07/2004 17:30,43.6,2/07/2004 17:30,59.3,2/07/2004 17:30,42.6,2/07/2004 17:30,16.86,2/07/2004 17:30,14.7,2/07/2004 17:30,14.51,2/07/2004 17:30,,2/07/2004 17:30,65.16,2/07/2004 17:30,16.02,2/07/2004 17:30,58.8,2/07/2004 17:30,61.85
2/07/2004 18:00,46.41,2/07/2004 18:00,61.71,2/07/2004 18:00,43.11,2/07/2004 18:00,15.01,2/07/2004 18:00,16.61,2/07/2004 18:00,17.12,2/07/2004 18:00,,2/07/2004 18:00,67.33,2/07/2004 18:00,19.2,2/07/2004 18:00,66.01,2/07/2004 18:00,67.38
2/07/2004 18:30,46.06,2/07/2004 18:30,58.03,2/07/2004 18:30,41.08,2/07/2004 18:30,12.6,2/07/2004 18:30,17.62,2/07/2004 18:30,18.22,2/07/2004 18:30,,2/07/2004 18:30,64.4,2/07/2004 18:30,20.82,2/07/2004 18:30,68.63,2/07/2004 18:30,66.6
2/07/2004 19:00,45.24,2/07/2004 19:00,56.86,2/07/2004 19:00,40.04,2/07/2004 19:00,11.49,2/07/2004 19:00,17.48,2/07/2004 19:00,18.14,2/07/2004 19:00,,2/07/2004 19:00,62.02,2/07/2004 19:00,20.93,2/07/2004 19:00,67.68,2/07/2004 19:00,65.67
2/07/2004 19:30,44.28,2/07/2004 19:30,54.5,2/07/2004 19:30,38.78,2/07/2004 19:30,10.68,2/07/2004 19:30,17.41,2/07/2004 19:30,17.96,2/07/2004 19:30,,2/07/2004 19:30,59.86,2/07/2004 19:30,21.06,2/07/2004 19:30,67.36,2/07/2004 19:30,64.92
2/07/2004 20:00,43.21,2/07/2004 20:00,53.08,2/07/2004 20:00,37.57,2/07/2004 20:00,10.03,2/07/2004 20:00,17.21,2/07/2004 20:00,17.36,2/07/2004 20:00,,2/07/2004 20:00,58.07,2/07/2004 20:00,20.8,2/07/2004 20:00,66.78,2/07/2004 20:00,63.47
2/07/2004 20:30,42.53,2/07/2004 20:30,51.34,2/07/2004 20:30,36.64,2/07/2004 20:30,9.88,2/07/2004 20:30,17.22,2/07/2004 20:30,17.36,2/07/2004 20:30,,2/07/2004 20:30,56.88,2/07/2004 20:30,20.58,2/07/2004 20:30,65.74,2/07/2004 20:30,62.21
2/07/2004 21:00,41.52,2/07/2004 21:00,49.97,2/07/2004 21:00,36.34,2/07/2004 21:00,9.47,2/07/2004 21:00,17.19,2/07/2004 21:00,16.86,2/07/2004 21:00,,2/07/2004 21:00,56.03,2/07/2004 21:00,20.27,2/07/2004 21:00,64.81,2/07/2004 21:00,60.63
2/07/2004 21:30,39.68,2/07/2004 21:30,47.26,2/07/2004 21:30,35.26,2/07/2004 21:30,9.12,2/07/2004 21:30,17.05,2/07/2004 21:30,17.09,2/07/2004 21:30,,2/07/2004 21:30,53.78,2/07/2004 21:30,20.16,2/07/2004 21:30,62.04,2/07/2004 21:30,57.94
2/07/2004 22:00,38.05,2/07/2004 22:00,44.67,2/07/2004 22:00,34.56,2/07/2004 22:00,9.02,2/07/2004 22:00,17.04,2/07/2004 22:00,16.83,2/07/2004 22:00,,2/07/2004 22:00,52.06,2/07/2004 22:00,19.78,2/07/2004 22:00,59.6,2/07/2004 22:00,56.11
2/07/2004 22:30,38.35,2/07/2004 22:30,44.73,2/07/2004 22:30,34.9,2/07/2004 22:30,8.67,2/07/2004 22:30,17.71,2/07/2004 22:30,19.87,2/07/2004 22:30,,2/07/2004 22:30,52.33,2/07/2004 22:30,21.78,2/07/2004 22:30,60.18,2/07/2004 22:30,57.27
2/07/2004 23:00,37.64,2/07/2004 23:00,43.85,2/07/2004 23:00,34.31,2/07/2004 23:00,8.46,2/07/2004 23:00,17.39,2/07/2004 23:00,21.22,2/07/2004 23:00,,2/07/2004 23:00,51.08,2/07/2004 23:00,22.72,2/07/2004 23:00,59.64,2/07/2004 23:00,56.62
2/07/2004 23:30,35.56,2/07/2004 23:30,41.09,2/07/2004 23:30,32.78,2/07/2004 23:30,8.35,2/07/2004 23:30,16.28,2/07/2004 23:30,20.83,2/07/2004 23:30,,2/07/2004 23:30,48.64,2/07/2004 23:30,22.38,2/07/2004 23:30,56.02,2/07/2004 23:30,53.21
3/07/2004 0:00,32.31,3/07/2004 0:00,37.56,3/07/2004 0:00,30.6,3/07/2004 0:00,7.99,3/07/2004 0:00,14.13,3/07/2004 0:00,19.09,3/07/2004 0:00,,3/07/2004 0:00,45.54,3/07/2004 0:00,19.51,3/07/2004 0:00,49.48,3/07/2004 0:00,48.31
3/07/2004 0:30,29.3,3/07/2004 0:30,35.09,3/07/2004 0:30,29.18,3/07/2004 0:30,7.82,3/07/2004 0:30,12.34,3/07/2004 0:30,17.94,3/07/2004 0:30,,3/07/2004 0:30,42.61,3/07/2004 0:30,17.55,3/07/2004 0:30,44.7,3/07/2004 0:30,44.39
3/07/2004 1:00,27.52,3/07/2004 1:00,33.39,3/07/2004 1:00,27.75,3/07/2004 1:00,8.07,3/07/2004 1:00,10.87,3/07/2004 1:00,16.95,3/07/2004 1:00,,3/07/2004 1:00,40.76,3/07/2004 1:00,15.56,3/07/2004 1:00,41.11,3/07/2004 1:00,41.75
3/07/2004 1:30,25.82,3/07/2004 1:30,32.09,3/07/2004 1:30,26.98,3/07/2004 1:30,7.98,3/07/2004 1:30,9.74,3/07/2004 1:30,16.28,3/07/2004 1:30,,3/07/2004 1:30,39.86,3/07/2004 1:30,14.31,3/07/2004 1:30,38.27,3/07/2004 1:30,40.18