Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2006 0:30,33.89,1/07/2006 0:30,39.36,1/07/2006 0:30,31.32,1/07/2006 0:30,9.36,1/07/2006 0:30,12.65,1/07/2006 0:30,20.64,1/07/2006 0:30,39.81,1/07/2006 0:30,53.89,1/07/2006 0:30,19.37,1/07/2006 0:30,50.59,1/07/2006 0:30,51.31
1/07/2006 1:00,31.81,1/07/2006 1:00,37.37,1/07/2006 1:00,30.33,1/07/2006 1:00,9.35,1/07/2006 1:00,11.2,1/07/2006 1:00,19.33,1/07/2006 1:00,36.17,1/07/2006 1:00,51.68,1/07/2006 1:00,17.69,1/07/2006 1:00,46.75,1/07/2006 1:00,47.72
1/07/2006 1:30,30.21,1/07/2006 1:30,35.94,1/07/2006 1:30,29.37,1/07/2006 1:30,9.16,1/07/2006 1:30,10.28,1/07/2006 1:30,18.01,1/07/2006 1:30,33.45,1/07/2006 1:30,50.13,1/07/2006 1:30,16.28,1/07/2006 1:30,43.68,1/07/2006 1:30,45.93
1/07/2006 2:00,28.91,1/07/2006 2:00,34.98,1/07/2006 2:00,28.73,1/07/2006 2:00,8.86,1/07/2006 2:00,9.22,1/07/2006 2:00,17.21,1/07/2006 2:00,31.84,1/07/2006 2:00,49.26,1/07/2006 2:00,15.11,1/07/2006 2:00,41.19,1/07/2006 2:00,44.76
1/07/2006 2:30,28.17,1/07/2006 2:30,34.05,1/07/2006 2:30,28.09,1/07/2006 2:30,8.97,1/07/2006 2:30,8.51,1/07/2006 2:30,16.17,1/07/2006 2:30,30.47,1/07/2006 2:30,48.42,1/07/2006 2:30,14.15,1/07/2006 2:30,39.6,1/07/2006 2:30,43.94
1/07/2006 3:00,27.54,1/07/2006 3:00,33.37,1/07/2006 3:00,27.74,1/07/2006 3:00,8.82,1/07/2006 3:00,8.09,1/07/2006 3:00,15.9,1/07/2006 3:00,29.37,1/07/2006 3:00,48.45,1/07/2006 3:00,13.48,1/07/2006 3:00,38.49,1/07/2006 3:00,43.28
1/07/2006 3:30,27.31,1/07/2006 3:30,33.11,1/07/2006 3:30,27.83,1/07/2006 3:30,8.63,1/07/2006 3:30,7.91,1/07/2006 3:30,15.71,1/07/2006 3:30,28.62,1/07/2006 3:30,47.77,1/07/2006 3:30,13.15,1/07/2006 3:30,37.81,1/07/2006 3:30,43.16
1/07/2006 4:00,27.05,1/07/2006 4:00,33.09,1/07/2006 4:00,27.76,1/07/2006 4:00,8.62,1/07/2006 4:00,7.91,1/07/2006 4:00,15.63,1/07/2006 4:00,28.57,1/07/2006 4:00,47.42,1/07/2006 4:00,12.9,1/07/2006 4:00,37.52,1/07/2006 4:00,42.89
1/07/2006 4:30,26.82,1/07/2006 4:30,32.84,1/07/2006 4:30,27.64,1/07/2006 4:30,8.77,1/07/2006 4:30,7.69,1/07/2006 4:30,15.54,1/07/2006 4:30,28.42,1/07/2006 4:30,47.92,1/07/2006 4:30,12.77,1/07/2006 4:30,37.43,1/07/2006 4:30,42.95
1/07/2006 5:00,27.12,1/07/2006 5:00,32.88,1/07/2006 5:00,28.04,1/07/2006 5:00,8.95,1/07/2006 5:00,7.72,1/07/2006 5:00,15.57,1/07/2006 5:00,28.59,1/07/2006 5:00,48.31,1/07/2006 5:00,12.93,1/07/2006 5:00,37.38,1/07/2006 5:00,43.76
1/07/2006 5:30,27.5,1/07/2006 5:30,33.28,1/07/2006 5:30,28.66,1/07/2006 5:30,9.43,1/07/2006 5:30,8.07,1/07/2006 5:30,15.78,1/07/2006 5:30,29.31,1/07/2006 5:30,49.15,1/07/2006 5:30,13.38,1/07/2006 5:30,39.18,1/07/2006 5:30,45.53
1/07/2006 6:00,28.38,1/07/2006 6:00,34.2,1/07/2006 6:00,29.19,1/07/2006 6:00,9.79,1/07/2006 6:00,9.07,1/07/2006 6:00,15.9,1/07/2006 6:00,30.43,1/07/2006 6:00,49.9,1/07/2006 6:00,14.03,1/07/2006 6:00,40.91,1/07/2006 6:00,46.73
1/07/2006 6:30,30.2,1/07/2006 6:30,35.2,1/07/2006 6:30,29.77,1/07/2006 6:30,10.48,1/07/2006 6:30,10.37,1/07/2006 6:30,14.74,1/07/2006 6:30,32.59,1/07/2006 6:30,51.68,1/07/2006 6:30,14.41,1/07/2006 6:30,43.86,1/07/2006 6:30,48.4
1/07/2006 7:00,31.52,1/07/2006 7:00,36.7,1/07/2006 7:00,30.44,1/07/2006 7:00,10.88,1/07/2006 7:00,10.87,1/07/2006 7:00,14.45,1/07/2006 7:00,34.42,1/07/2006 7:00,52.86,1/07/2006 7:00,14.78,1/07/2006 7:00,46.07,1/07/2006 7:00,50.81
1/07/2006 7:30,33,1/07/2006 7:30,38.47,1/07/2006 7:30,31.32,1/07/2006 7:30,11.89,1/07/2006 7:30,12.08,1/07/2006 7:30,14.98,1/07/2006 7:30,37.28,1/07/2006 7:30,55.11,1/07/2006 7:30,15.87,1/07/2006 7:30,49.4,1/07/2006 7:30,54.24
1/07/2006 8:00,35.46,1/07/2006 8:00,41.11,1/07/2006 8:00,32.44,1/07/2006 8:00,13,1/07/2006 8:00,14.15,1/07/2006 8:00,16.5,1/07/2006 8:00,41.8,1/07/2006 8:00,57.68,1/07/2006 8:00,18.07,1/07/2006 8:00,55.27,1/07/2006 8:00,58.9
1/07/2006 8:30,39.36,1/07/2006 8:30,44.51,1/07/2006 8:30,33.67,1/07/2006 8:30,14.74,1/07/2006 8:30,15.73,1/07/2006 8:30,17.83,1/07/2006 8:30,45.71,1/07/2006 8:30,60.55,1/07/2006 8:30,19.78,1/07/2006 8:30,61.79,1/07/2006 8:30,63.26
1/07/2006 9:00,41.76,1/07/2006 9:00,47.07,1/07/2006 9:00,35.32,1/07/2006 9:00,16.34,1/07/2006 9:00,16.82,1/07/2006 9:00,18.98,1/07/2006 9:00,48.79,1/07/2006 9:00,62.83,1/07/2006 9:00,20.27,1/07/2006 9:00,65.86,1/07/2006 9:00,66.67
1/07/2006 9:30,43.7,1/07/2006 9:30,50.13,1/07/2006 9:30,36.25,1/07/2006 9:30,17.48,1/07/2006 9:30,17.37,1/07/2006 9:30,20.36,1/07/2006 9:30,51.45,1/07/2006 9:30,63.94,1/07/2006 9:30,20.21,1/07/2006 9:30,67.68,1/07/2006 9:30,68.64
1/07/2006 10:00,44.38,1/07/2006 10:00,50.27,1/07/2006 10:00,35.98,1/07/2006 10:00,17.85,1/07/2006 10:00,17.51,1/07/2006 10:00,20.03,1/07/2006 10:00,51.42,1/07/2006 10:00,64.84,1/07/2006 10:00,19.79,1/07/2006 10:00,67.32,1/07/2006 10:00,69.22
1/07/2006 10:30,45.06,1/07/2006 10:30,52.43,1/07/2006 10:30,36.58,1/07/2006 10:30,18.16,1/07/2006 10:30,17.76,1/07/2006 10:30,20.35,1/07/2006 10:30,52.42,1/07/2006 10:30,65.97,1/07/2006 10:30,19.56,1/07/2006 10:30,68.63,1/07/2006 10:30,70.6
1/07/2006 11:00,45.52,1/07/2006 11:00,52.79,1/07/2006 11:00,36.88,1/07/2006 11:00,17.93,1/07/2006 11:00,17.75,1/07/2006 11:00,21.23,1/07/2006 11:00,54.08,1/07/2006 11:00,65.87,1/07/2006 11:00,19.6,1/07/2006 11:00,67.7,1/07/2006 11:00,70.01
1/07/2006 11:30,45.56,1/07/2006 11:30,52.72,1/07/2006 11:30,36.95,1/07/2006 11:30,17.66,1/07/2006 11:30,17.05,1/07/2006 11:30,21.32,1/07/2006 11:30,52.24,1/07/2006 11:30,64.53,1/07/2006 11:30,18.79,1/07/2006 11:30,63.89,1/07/2006 11:30,66.67
1/07/2006 12:00,44.68,1/07/2006 12:00,52.17,1/07/2006 12:00,36.69,1/07/2006 12:00,17.23,1/07/2006 12:00,16.14,1/07/2006 12:00,21.1,1/07/2006 12:00,50.13,1/07/2006 12:00,63.01,1/07/2006 12:00,18.05,1/07/2006 12:00,61.31,1/07/2006 12:00,65.37
1/07/2006 12:30,44.02,1/07/2006 12:30,51.42,1/07/2006 12:30,35.62,1/07/2006 12:30,16.46,1/07/2006 12:30,15.65,1/07/2006 12:30,22.24,1/07/2006 12:30,48.83,1/07/2006 12:30,62.64,1/07/2006 12:30,17.98,1/07/2006 12:30,60,1/07/2006 12:30,65.93
1/07/2006 13:00,42.08,1/07/2006 13:00,49.42,1/07/2006 13:00,35.05,1/07/2006 13:00,15.69,1/07/2006 13:00,14.69,1/07/2006 13:00,20.35,1/07/2006 13:00,46.4,1/07/2006 13:00,61.29,1/07/2006 13:00,16.77,1/07/2006 13:00,57.07,1/07/2006 13:00,63.16
1/07/2006 13:30,41.18,1/07/2006 13:30,47.73,1/07/2006 13:30,34.27,1/07/2006 13:30,14.96,1/07/2006 13:30,13.43,1/07/2006 13:30,19.58,1/07/2006 13:30,45.87,1/07/2006 13:30,59.61,1/07/2006 13:30,15.85,1/07/2006 13:30,54.5,1/07/2006 13:30,61.05
1/07/2006 14:00,40.82,1/07/2006 14:00,46.52,1/07/2006 14:00,34.01,1/07/2006 14:00,14.48,1/07/2006 14:00,12.64,1/07/2006 14:00,18.57,1/07/2006 14:00,44.95,1/07/2006 14:00,58.01,1/07/2006 14:00,15.18,1/07/2006 14:00,53.76,1/07/2006 14:00,59.14
1/07/2006 14:30,40.69,1/07/2006 14:30,45.93,1/07/2006 14:30,33.67,1/07/2006 14:30,13.82,1/07/2006 14:30,12.32,1/07/2006 14:30,18.29,1/07/2006 14:30,44.94,1/07/2006 14:30,57.38,1/07/2006 14:30,15.15,1/07/2006 14:30,53,1/07/2006 14:30,58.78
1/07/2006 15:00,40.78,1/07/2006 15:00,45.29,1/07/2006 15:00,33.6,1/07/2006 15:00,13.62,1/07/2006 15:00,12.45,1/07/2006 15:00,18.41,1/07/2006 15:00,43.87,1/07/2006 15:00,57.49,1/07/2006 15:00,15.97,1/07/2006 15:00,53.61,1/07/2006 15:00,59.1
1/07/2006 15:30,40.7,1/07/2006 15:30,45.9,1/07/2006 15:30,33.45,1/07/2006 15:30,13.15,1/07/2006 15:30,12.7,1/07/2006 15:30,18.46,1/07/2006 15:30,43.92,1/07/2006 15:30,57.61,1/07/2006 15:30,16.18,1/07/2006 15:30,53.34,1/07/2006 15:30,58.68
1/07/2006 16:00,41.39,1/07/2006 16:00,46.6,1/07/2006 16:00,34.23,1/07/2006 16:00,12.99,1/07/2006 16:00,12.73,1/07/2006 16:00,19.11,1/07/2006 16:00,44.42,1/07/2006 16:00,58.4,1/07/2006 16:00,16.49,1/07/2006 16:00,55.36,1/07/2006 16:00,59.11
1/07/2006 16:30,42.76,1/07/2006 16:30,47.16,1/07/2006 16:30,34.93,1/07/2006 16:30,12.2,1/07/2006 16:30,13.53,1/07/2006 16:30,19.12,1/07/2006 16:30,45.84,1/07/2006 16:30,59.04,1/07/2006 16:30,17.82,1/07/2006 16:30,57.8,1/07/2006 16:30,60.97
1/07/2006 17:00,44.86,1/07/2006 17:00,49.37,1/07/2006 17:00,36.25,1/07/2006 17:00,11.73,1/07/2006 17:00,14.78,1/07/2006 17:00,20.59,1/07/2006 17:00,49.41,1/07/2006 17:00,61.47,1/07/2006 17:00,20.21,1/07/2006 17:00,62.13,1/07/2006 17:00,64.31
1/07/2006 17:30,47.46,1/07/2006 17:30,52.34,1/07/2006 17:30,38.28,1/07/2006 17:30,11.3,1/07/2006 17:30,16.68,1/07/2006 17:30,22.14,1/07/2006 17:30,54.96,1/07/2006 17:30,65.95,1/07/2006 17:30,22.89,1/07/2006 17:30,68.84,1/07/2006 17:30,68.48
1/07/2006 18:00,48.96,1/07/2006 18:00,54.31,1/07/2006 18:00,40.22,1/07/2006 18:00,10.65,1/07/2006 18:00,18.82,1/07/2006 18:00,23.71,1/07/2006 18:00,60.16,1/07/2006 18:00,68.95,1/07/2006 18:00,25.32,1/07/2006 18:00,73.99,1/07/2006 18:00,71.1
1/07/2006 18:30,48.4,1/07/2006 18:30,54.45,1/07/2006 18:30,40.56,1/07/2006 18:30,10.01,1/07/2006 18:30,19.04,1/07/2006 18:30,23.62,1/07/2006 18:30,60.82,1/07/2006 18:30,69,1/07/2006 18:30,25.3,1/07/2006 18:30,73.81,1/07/2006 18:30,70.34
1/07/2006 19:00,46.88,1/07/2006 19:00,53.33,1/07/2006 19:00,39.9,1/07/2006 19:00,9.66,1/07/2006 19:00,18.14,1/07/2006 19:00,22.74,1/07/2006 19:00,58.56,1/07/2006 19:00,68.06,1/07/2006 19:00,24.45,1/07/2006 19:00,71.48,1/07/2006 19:00,68.57
1/07/2006 19:30,45.34,1/07/2006 19:30,52.07,1/07/2006 19:30,38.56,1/07/2006 19:30,9.42,1/07/2006 19:30,17.61,1/07/2006 19:30,21.69,1/07/2006 19:30,56.17,1/07/2006 19:30,66.37,1/07/2006 19:30,23.44,1/07/2006 19:30,68.78,1/07/2006 19:30,66.15
1/07/2006 20:00,43.38,1/07/2006 20:00,50.05,1/07/2006 20:00,37.25,1/07/2006 20:00,9.2,1/07/2006 20:00,16.98,1/07/2006 20:00,20.95,1/07/2006 20:00,53.84,1/07/2006 20:00,64.17,1/07/2006 20:00,22.31,1/07/2006 20:00,65.66,1/07/2006 20:00,63.39
1/07/2006 20:30,42.2,1/07/2006 20:30,48.65,1/07/2006 20:30,36.37,1/07/2006 20:30,8.98,1/07/2006 20:30,16.43,1/07/2006 20:30,20.26,1/07/2006 20:30,51.85,1/07/2006 20:30,62.62,1/07/2006 20:30,21.69,1/07/2006 20:30,63.9,1/07/2006 20:30,61.63
1/07/2006 21:00,40.81,1/07/2006 21:00,47.77,1/07/2006 21:00,35.75,1/07/2006 21:00,9.02,1/07/2006 21:00,16.02,1/07/2006 21:00,19.47,1/07/2006 21:00,50.28,1/07/2006 21:00,61.27,1/07/2006 21:00,21.22,1/07/2006 21:00,61.88,1/07/2006 21:00,60.46
1/07/2006 21:30,39.54,1/07/2006 21:30,46.8,1/07/2006 21:30,34.99,1/07/2006 21:30,8.93,1/07/2006 21:30,15.47,1/07/2006 21:30,19.5,1/07/2006 21:30,48.75,1/07/2006 21:30,59.71,1/07/2006 21:30,20.49,1/07/2006 21:30,59.71,1/07/2006 21:30,58.51
1/07/2006 22:00,38.89,1/07/2006 22:00,45.71,1/07/2006 22:00,34.48,1/07/2006 22:00,8.85,1/07/2006 22:00,15.68,1/07/2006 22:00,19.13,1/07/2006 22:00,47.19,1/07/2006 22:00,58.38,1/07/2006 22:00,19.65,1/07/2006 22:00,58.06,1/07/2006 22:00,57.06
1/07/2006 22:30,38.71,1/07/2006 22:30,45.72,1/07/2006 22:30,34.78,1/07/2006 22:30,8.91,1/07/2006 22:30,15.99,1/07/2006 22:30,21.61,1/07/2006 22:30,48.96,1/07/2006 22:30,57.65,1/07/2006 22:30,21.3,1/07/2006 22:30,58.77,1/07/2006 22:30,57.93
1/07/2006 23:00,38.93,1/07/2006 23:00,45.18,1/07/2006 23:00,34.49,1/07/2006 23:00,8.78,1/07/2006 23:00,16.14,1/07/2006 23:00,22.8,1/07/2006 23:00,49.65,1/07/2006 23:00,57.13,1/07/2006 23:00,22.59,1/07/2006 23:00,59.17,1/07/2006 23:00,57.59
1/07/2006 23:30,37.31,1/07/2006 23:30,42.92,1/07/2006 23:30,33.09,1/07/2006 23:30,8.26,1/07/2006 23:30,15.16,1/07/2006 23:30,22.29,1/07/2006 23:30,46.73,1/07/2006 23:30,54.91,1/07/2006 23:30,22.24,1/07/2006 23:30,56.11,1/07/2006 23:30,54.61
2/07/2006 0:00,33.74,2/07/2006 0:00,39.94,2/07/2006 0:00,31.29,2/07/2006 0:00,8.16,2/07/2006 0:00,13.09,2/07/2006 0:00,20.42,2/07/2006 0:00,41.66,2/07/2006 0:00,51.96,2/07/2006 0:00,19.58,2/07/2006 0:00,50.26,2/07/2006 0:00,50.29
2/07/2006 0:30,31.1,2/07/2006 0:30,37.26,2/07/2006 0:30,29.68,2/07/2006 0:30,8.12,2/07/2006 0:30,11.4,2/07/2006 0:30,18.52,2/07/2006 0:30,36.85,2/07/2006 0:30,49.3,2/07/2006 0:30,17.42,2/07/2006 0:30,45.54,2/07/2006 0:30,46.69
2/07/2006 1:00,29.23,2/07/2006 1:00,35.3,2/07/2006 1:00,28.6,2/07/2006 1:00,8.1,2/07/2006 1:00,9.93,2/07/2006 1:00,16.92,2/07/2006 1:00,33.76,2/07/2006 1:00,47.14,2/07/2006 1:00,15.85,2/07/2006 1:00,41.44,2/07/2006 1:00,43.57
2/07/2006 1:30,27.74,2/07/2006 1:30,33.83,2/07/2006 1:30,27.71,2/07/2006 1:30,8.15,2/07/2006 1:30,8.77,2/07/2006 1:30,16.04,2/07/2006 1:30,31.04,2/07/2006 1:30,46.33,2/07/2006 1:30,14.33,2/07/2006 1:30,38.53,2/07/2006 1:30,42.05
2/07/2006 2:00,26.56,2/07/2006 2:00,32.89,2/07/2006 2:00,27.03,2/07/2006 2:00,7.97,2/07/2006 2:00,8.1,2/07/2006 2:00,15.5,2/07/2006 2:00,29.31,2/07/2006 2:00,45.39,2/07/2006 2:00,13.11,2/07/2006 2:00,36.06,2/07/2006 2:00,40.41
2/07/2006 2:30,25.97,2/07/2006 2:30,32.16,2/07/2006 2:30,26.73,2/07/2006 2:30,7.98,2/07/2006 2:30,7.48,2/07/2006 2:30,14.68,2/07/2006 2:30,28.28,2/07/2006 2:30,44.53,2/07/2006 2:30,12.54,2/07/2006 2:30,34.47,2/07/2006 2:30,39.28
2/07/2006 3:00,25.45,2/07/2006 3:00,31.52,2/07/2006 3:00,26.29,2/07/2006 3:00,7.79,2/07/2006 3:00,7.09,2/07/2006 3:00,14.14,2/07/2006 3:00,27.14,2/07/2006 3:00,44.04,2/07/2006 3:00,11.75,2/07/2006 3:00,33.65,2/07/2006 3:00,38.52
2/07/2006 3:30,25.21,2/07/2006 3:30,31.17,2/07/2006 3:30,26.22,2/07/2006 3:30,7.91,2/07/2006 3:30,6.92,2/07/2006 3:30,13.89,2/07/2006 3:30,26.49,2/07/2006 3:30,43.81,2/07/2006 3:30,11.43,2/07/2006 3:30,33.36,2/07/2006 3:30,38.29
2/07/2006 4:00,24.77,2/07/2006 4:00,30.65,2/07/2006 4:00,25.75,2/07/2006 4:00,7.86,2/07/2006 4:00,6.43,2/07/2006 4:00,13.65,2/07/2006 4:00,26.03,2/07/2006 4:00,43.49,2/07/2006 4:00,11.07,2/07/2006 4:00,32.47,2/07/2006 4:00,37.59
2/07/2006 4:30,24.56,2/07/2006 4:30,30.52,2/07/2006 4:30,25.97,2/07/2006 4:30,8.06,2/07/2006 4:30,6.1,2/07/2006 4:30,13.58,2/07/2006 4:30,26.01,2/07/2006 4:30,43.71,2/07/2006 4:30,11.01,2/07/2006 4:30,32.15,2/07/2006 4:30,37.57
2/07/2006 5:00,24.99,2/07/2006 5:00,30.61,2/07/2006 5:00,26.22,2/07/2006 5:00,8.26,2/07/2006 5:00,6.17,2/07/2006 5:00,13.78,2/07/2006 5:00,26.22,2/07/2006 5:00,43.8,2/07/2006 5:00,10.98,2/07/2006 5:00,32.34,2/07/2006 5:00,37.8
2/07/2006 5:30,25.65,2/07/2006 5:30,31.1,2/07/2006 5:30,26.59,2/07/2006 5:30,8.45,2/07/2006 5:30,6.74,2/07/2006 5:30,14.07,2/07/2006 5:30,26.78,2/07/2006 5:30,44.4,2/07/2006 5:30,11.44,2/07/2006 5:30,33.56,2/07/2006 5:30,38.61
2/07/2006 6:00,26.4,2/07/2006 6:00,31.47,2/07/2006 6:00,27.18,2/07/2006 6:00,8.6,2/07/2006 6:00,6.97,2/07/2006 6:00,13.95,2/07/2006 6:00,27.63,2/07/2006 6:00,45.12,2/07/2006 6:00,11.83,2/07/2006 6:00,35.03,2/07/2006 6:00,40.09
2/07/2006 6:30,27.64,2/07/2006 6:30,32.53,2/07/2006 6:30,28.22,2/07/2006 6:30,8.91,2/07/2006 6:30,7.9,2/07/2006 6:30,12.91,2/07/2006 6:30,29.16,2/07/2006 6:30,46.75,2/07/2006 6:30,12.1,2/07/2006 6:30,37.62,2/07/2006 6:30,42.11
2/07/2006 7:00,28.57,2/07/2006 7:00,33.43,2/07/2006 7:00,28.57,2/07/2006 7:00,8.9,2/07/2006 7:00,8.21,2/07/2006 7:00,12.45,2/07/2006 7:00,30.61,2/07/2006 7:00,47.12,2/07/2006 7:00,12.18,2/07/2006 7:00,39.07,2/07/2006 7:00,43.26
2/07/2006 7:30,29.15,2/07/2006 7:30,34.63,2/07/2006 7:30,28.67,2/07/2006 7:30,8.92,2/07/2006 7:30,8.82,2/07/2006 7:30,12.49,2/07/2006 7:30,32.94,2/07/2006 7:30,48.2,2/07/2006 7:30,13.06,2/07/2006 7:30,41,2/07/2006 7:30,45.85
2/07/2006 8:00,31.03,2/07/2006 8:00,36.27,2/07/2006 8:00,29.59,2/07/2006 8:00,9,2/07/2006 8:00,10.22,2/07/2006 8:00,13.76,2/07/2006 8:00,36.07,2/07/2006 8:00,49.71,2/07/2006 8:00,14.32,2/07/2006 8:00,44.66,2/07/2006 8:00,48.96
2/07/2006 8:30,33.88,2/07/2006 8:30,38.39,2/07/2006 8:30,30.49,2/07/2006 8:30,9.36,2/07/2006 8:30,11.68,2/07/2006 8:30,15.17,2/07/2006 8:30,39.98,2/07/2006 8:30,52.55,2/07/2006 8:30,15.81,2/07/2006 8:30,49.84,2/07/2006 8:30,53.18
2/07/2006 9:00,36.15,2/07/2006 9:00,40.82,2/07/2006 9:00,32.08,2/07/2006 9:00,9.93,2/07/2006 9:00,12.91,2/07/2006 9:00,16.38,2/07/2006 9:00,43.63,2/07/2006 9:00,55.46,2/07/2006 9:00,17.7,2/07/2006 9:00,54.14,2/07/2006 9:00,56.89
2/07/2006 9:30,38.57,2/07/2006 9:30,43.14,2/07/2006 9:30,33.37,2/07/2006 9:30,10.48,2/07/2006 9:30,13.91,2/07/2006 9:30,17.73,2/07/2006 9:30,47.03,2/07/2006 9:30,57.02,2/07/2006 9:30,18.96,2/07/2006 9:30,57.27,2/07/2006 9:30,59.18
2/07/2006 10:00,39.88,2/07/2006 10:00,44.14,2/07/2006 10:00,33.69,2/07/2006 10:00,11.47,2/07/2006 10:00,14.69,2/07/2006 10:00,18.6,2/07/2006 10:00,48.44,2/07/2006 10:00,57.42,2/07/2006 10:00,19.38,2/07/2006 10:00,59.41,2/07/2006 10:00,61.15
2/07/2006 10:30,41.68,2/07/2006 10:30,46.97,2/07/2006 10:30,34.7,2/07/2006 10:30,12.4,2/07/2006 10:30,15.88,2/07/2006 10:30,20.29,2/07/2006 10:30,50.75,2/07/2006 10:30,58.87,2/07/2006 10:30,19.89,2/07/2006 10:30,63.06,2/07/2006 10:30,64.18
2/07/2006 11:00,42.24,2/07/2006 11:00,48.21,2/07/2006 11:00,34.8,2/07/2006 11:00,12.55,2/07/2006 11:00,17.27,2/07/2006 11:00,21.47,2/07/2006 11:00,52,2/07/2006 11:00,60.69,2/07/2006 11:00,20.47,2/07/2006 11:00,64.48,2/07/2006 11:00,64.63
2/07/2006 11:30,42.38,2/07/2006 11:30,48.16,2/07/2006 11:30,34.62,2/07/2006 11:30,12.7,2/07/2006 11:30,17.12,2/07/2006 11:30,21.44,2/07/2006 11:30,50.65,2/07/2006 11:30,60.69,2/07/2006 11:30,20.45,2/07/2006 11:30,63.43,2/07/2006 11:30,63.83
2/07/2006 12:00,42.68,2/07/2006 12:00,48.34,2/07/2006 12:00,34.58,2/07/2006 12:00,12.78,2/07/2006 12:00,16.94,2/07/2006 12:00,20.88,2/07/2006 12:00,50.63,2/07/2006 12:00,60.29,2/07/2006 12:00,21.09,2/07/2006 12:00,63.52,2/07/2006 12:00,63.13
2/07/2006 12:30,42.85,2/07/2006 12:30,48.19,2/07/2006 12:30,34.58,2/07/2006 12:30,12.73,2/07/2006 12:30,16.57,2/07/2006 12:30,22.17,2/07/2006 12:30,50.67,2/07/2006 12:30,60.48,2/07/2006 12:30,21.46,2/07/2006 12:30,63.39,2/07/2006 12:30,64.32
2/07/2006 13:00,42.03,2/07/2006 13:00,47.09,2/07/2006 13:00,34.14,2/07/2006 13:00,12.36,2/07/2006 13:00,16.04,2/07/2006 13:00,21.4,2/07/2006 13:00,48.73,2/07/2006 13:00,59.63,2/07/2006 13:00,20.49,2/07/2006 13:00,61.36,2/07/2006 13:00,63.76
2/07/2006 13:30,41.26,2/07/2006 13:30,46.61,2/07/2006 13:30,33.67,2/07/2006 13:30,12.29,2/07/2006 13:30,15.89,2/07/2006 13:30,20.62,2/07/2006 13:30,47.41,2/07/2006 13:30,58.94,2/07/2006 13:30,19.62,2/07/2006 13:30,60.05,2/07/2006 13:30,62.73
2/07/2006 14:00,40.59,2/07/2006 14:00,46.04,2/07/2006 14:00,33.18,2/07/2006 14:00,12.26,2/07/2006 14:00,15.09,2/07/2006 14:00,19.79,2/07/2006 14:00,46.42,2/07/2006 14:00,58.17,2/07/2006 14:00,19.11,2/07/2006 14:00,58.24,2/07/2006 14:00,61.19
2/07/2006 14:30,40.06,2/07/2006 14:30,45.25,2/07/2006 14:30,33.12,2/07/2006 14:30,12.22,2/07/2006 14:30,14.05,2/07/2006 14:30,18.84,2/07/2006 14:30,45.1,2/07/2006 14:30,57.19,2/07/2006 14:30,18.06,2/07/2006 14:30,57.2,2/07/2006 14:30,59.35
2/07/2006 15:00,39.23,2/07/2006 15:00,44.99,2/07/2006 15:00,32.74,2/07/2006 15:00,11.97,2/07/2006 15:00,12.84,2/07/2006 15:00,17.97,2/07/2006 15:00,43.92,2/07/2006 15:00,56.42,2/07/2006 15:00,17.05,2/07/2006 15:00,54.41,2/07/2006 15:00,58.01
2/07/2006 15:30,39.07,2/07/2006 15:30,44.73,2/07/2006 15:30,32.88,2/07/2006 15:30,11.72,2/07/2006 15:30,12.57,2/07/2006 15:30,17.63,2/07/2006 15:30,43.52,2/07/2006 15:30,56.38,2/07/2006 15:30,17.66,2/07/2006 15:30,53.46,2/07/2006 15:30,57.52
2/07/2006 16:00,39.32,2/07/2006 16:00,44,2/07/2006 16:00,33.06,2/07/2006 16:00,11.52,2/07/2006 16:00,12.37,2/07/2006 16:00,17.24,2/07/2006 16:00,43.48,2/07/2006 16:00,55.91,2/07/2006 16:00,17.9,2/07/2006 16:00,52.58,2/07/2006 16:00,56.26
2/07/2006 16:30,39.88,2/07/2006 16:30,44.42,2/07/2006 16:30,33.39,2/07/2006 16:30,10.93,2/07/2006 16:30,12.81,2/07/2006 16:30,17.86,2/07/2006 16:30,44.73,2/07/2006 16:30,56.46,2/07/2006 16:30,18.7,2/07/2006 16:30,53.42,2/07/2006 16:30,57.17
2/07/2006 17:00,41.24,2/07/2006 17:00,45.72,2/07/2006 17:00,34.49,2/07/2006 17:00,10.73,2/07/2006 17:00,14.18,2/07/2006 17:00,19.62,2/07/2006 17:00,48.18,2/07/2006 17:00,58.43,2/07/2006 17:00,20.19,2/07/2006 17:00,57.97,2/07/2006 17:00,59.95
2/07/2006 17:30,43.7,2/07/2006 17:30,48.66,2/07/2006 17:30,37.17,2/07/2006 17:30,10.76,2/07/2006 17:30,16.81,2/07/2006 17:30,21.49,2/07/2006 17:30,54.99,2/07/2006 17:30,62.32,2/07/2006 17:30,23.46,2/07/2006 17:30,65.97,2/07/2006 17:30,65.09
2/07/2006 18:00,46.11,2/07/2006 18:00,52,2/07/2006 18:00,39.62,2/07/2006 18:00,10.82,2/07/2006 18:00,19.08,2/07/2006 18:00,24.13,2/07/2006 18:00,61.36,2/07/2006 18:00,66.08,2/07/2006 18:00,26.09,2/07/2006 18:00,72.99,2/07/2006 18:00,69.6
2/07/2006 18:30,47.02,2/07/2006 18:30,53.12,2/07/2006 18:30,40.16,2/07/2006 18:30,10.27,2/07/2006 18:30,19.76,2/07/2006 18:30,24.8,2/07/2006 18:30,63.79,2/07/2006 18:30,67.69,2/07/2006 18:30,26.67,2/07/2006 18:30,74.83,2/07/2006 18:30,70.91
2/07/2006 19:00,46.77,2/07/2006 19:00,52.6,2/07/2006 19:00,39.59,2/07/2006 19:00,9.98,2/07/2006 19:00,19.42,2/07/2006 19:00,24.44,2/07/2006 19:00,62.57,2/07/2006 19:00,67.1,2/07/2006 19:00,26.17,2/07/2006 19:00,73.76,2/07/2006 19:00,69.73
2/07/2006 19:30,45.06,2/07/2006 19:30,51.13,2/07/2006 19:30,38.53,2/07/2006 19:30,9.76,2/07/2006 19:30,18.6,2/07/2006 19:30,23.36,2/07/2006 19:30,60.6,2/07/2006 19:30,65.4,2/07/2006 19:30,25.03,2/07/2006 19:30,71.36,2/07/2006 19:30,67.33
2/07/2006 20:00,44.23,2/07/2006 20:00,50.1,2/07/2006 20:00,37.74,2/07/2006 20:00,9.46,2/07/2006 20:00,18.12,2/07/2006 20:00,22.86,2/07/2006 20:00,59.17,2/07/2006 20:00,64.52,2/07/2006 20:00,24.32,2/07/2006 20:00,69.72,2/07/2006 20:00,65.69
2/07/2006 20:30,43.38,2/07/2006 20:30,49.02,2/07/2006 20:30,37.18,2/07/2006 20:30,9.37,2/07/2006 20:30,17.93,2/07/2006 20:30,22.42,2/07/2006 20:30,56.96,2/07/2006 20:30,63.11,2/07/2006 20:30,23.84,2/07/2006 20:30,67.23,2/07/2006 20:30,64.16
2/07/2006 21:00,42.15,2/07/2006 21:00,48.08,2/07/2006 21:00,36.62,2/07/2006 21:00,9.5,2/07/2006 21:00,17.52,2/07/2006 21:00,21.42,2/07/2006 21:00,54.73,2/07/2006 21:00,61.55,2/07/2006 21:00,23.25,2/07/2006 21:00,65.24,2/07/2006 21:00,62.5
2/07/2006 21:30,40.23,2/07/2006 21:30,46.38,2/07/2006 21:30,35.77,2/07/2006 21:30,9.12,2/07/2006 21:30,16.71,2/07/2006 21:30,20.66,2/07/2006 21:30,51.86,2/07/2006 21:30,60.2,2/07/2006 21:30,21.8,2/07/2006 21:30,62.44,2/07/2006 21:30,59.92
2/07/2006 22:00,38.21,2/07/2006 22:00,45.02,2/07/2006 22:00,34.6,2/07/2006 22:00,9.09,2/07/2006 22:00,15.95,2/07/2006 22:00,19.62,2/07/2006 22:00,49,2/07/2006 22:00,58.15,2/07/2006 22:00,20.45,2/07/2006 22:00,58.64,2/07/2006 22:00,57.69
2/07/2006 22:30,38.1,2/07/2006 22:30,44.63,2/07/2006 22:30,34.9,2/07/2006 22:30,9.6,2/07/2006 22:30,16.02,2/07/2006 22:30,21.8,2/07/2006 22:30,49.38,2/07/2006 22:30,57.18,2/07/2006 22:30,21.28,2/07/2006 22:30,58.97,2/07/2006 22:30,58.71
2/07/2006 23:00,37.53,2/07/2006 23:00,42.98,2/07/2006 23:00,33.76,2/07/2006 23:00,9.5,2/07/2006 23:00,15.23,2/07/2006 23:00,22.04,2/07/2006 23:00,48.55,2/07/2006 23:00,55.49,2/07/2006 23:00,21.65,2/07/2006 23:00,57.68,2/07/2006 23:00,56.92
2/07/2006 23:30,35.8,2/07/2006 23:30,40.29,2/07/2006 23:30,31.83,2/07/2006 23:30,8.8,2/07/2006 23:30,13.92,2/07/2006 23:30,21.16,2/07/2006 23:30,44.47,2/07/2006 23:30,52.91,2/07/2006 23:30,20.98,2/07/2006 23:30,52.65,2/07/2006 23:30,53.04
3/07/2006 0:00,32.38,3/07/2006 0:00,37.06,3/07/2006 0:00,29.95,3/07/2006 0:00,8.78,3/07/2006 0:00,11.79,3/07/2006 0:00,19.27,3/07/2006 0:00,38.57,3/07/2006 0:00,49.33,3/07/2006 0:00,18.43,3/07/2006 0:00,46.5,3/07/2006 0:00,47.99
3/07/2006 0:30,29.85,3/07/2006 0:30,34.46,3/07/2006 0:30,28.27,3/07/2006 0:30,8.72,3/07/2006 0:30,9.87,3/07/2006 0:30,17.88,3/07/2006 0:30,34.22,3/07/2006 0:30,47.2,3/07/2006 0:30,16.42,3/07/2006 0:30,41.5,3/07/2006 0:30,44.14