Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2008 0:30,29.3,1/07/2008 0:30,35.37,1/07/2008 0:30,28.65,1/07/2008 0:30,10.51,1/07/2008 0:30,9.01,1/07/2008 0:30,21,1/07/2008 0:30,32.19,1/07/2008 0:30,46.28,1/07/2008 0:30,15.24,1/07/2008 0:30,39.56,1/07/2008 0:30,44.16
1/07/2008 1:00,27.28,1/07/2008 1:00,33.65,1/07/2008 1:00,27.54,1/07/2008 1:00,10.26,1/07/2008 1:00,7.87,1/07/2008 1:00,19.87,1/07/2008 1:00,28.91,1/07/2008 1:00,44.82,1/07/2008 1:00,13.69,1/07/2008 1:00,35.97,1/07/2008 1:00,41.58
1/07/2008 1:30,26.28,1/07/2008 1:30,32.09,1/07/2008 1:30,27.1,1/07/2008 1:30,10.45,1/07/2008 1:30,7.26,1/07/2008 1:30,19.03,1/07/2008 1:30,26.94,1/07/2008 1:30,43.73,1/07/2008 1:30,12.78,1/07/2008 1:30,34.08,1/07/2008 1:30,40.32
1/07/2008 2:00,25.37,1/07/2008 2:00,31.47,1/07/2008 2:00,26.44,1/07/2008 2:00,10.49,1/07/2008 2:00,6.5,1/07/2008 2:00,18.73,1/07/2008 2:00,25.7,1/07/2008 2:00,43.41,1/07/2008 2:00,11.98,1/07/2008 2:00,32.61,1/07/2008 2:00,39.57
1/07/2008 2:30,25.17,1/07/2008 2:30,31.36,1/07/2008 2:30,26.39,1/07/2008 2:30,10.37,1/07/2008 2:30,6.25,1/07/2008 2:30,18.86,1/07/2008 2:30,25.04,1/07/2008 2:30,43.09,1/07/2008 2:30,11.59,1/07/2008 2:30,32.36,1/07/2008 2:30,39.47
1/07/2008 3:00,25.17,1/07/2008 3:00,31.14,1/07/2008 3:00,26.21,1/07/2008 3:00,10.13,1/07/2008 3:00,6.15,1/07/2008 3:00,18.89,1/07/2008 3:00,24.73,1/07/2008 3:00,42.57,1/07/2008 3:00,11.17,1/07/2008 3:00,31.88,1/07/2008 3:00,39.31
1/07/2008 3:30,24.94,1/07/2008 3:30,31.2,1/07/2008 3:30,26.36,1/07/2008 3:30,10.26,1/07/2008 3:30,6.14,1/07/2008 3:30,18.7,1/07/2008 3:30,24.56,1/07/2008 3:30,42.59,1/07/2008 3:30,10.91,1/07/2008 3:30,31.75,1/07/2008 3:30,39.41
1/07/2008 4:00,25.13,1/07/2008 4:00,31.16,1/07/2008 4:00,26.28,1/07/2008 4:00,10.45,1/07/2008 4:00,6.05,1/07/2008 4:00,18.86,1/07/2008 4:00,24.54,1/07/2008 4:00,42.83,1/07/2008 4:00,10.94,1/07/2008 4:00,31.98,1/07/2008 4:00,39.42
1/07/2008 4:30,25.36,1/07/2008 4:30,32.61,1/07/2008 4:30,27.19,1/07/2008 4:30,10.79,1/07/2008 4:30,6.15,1/07/2008 4:30,18.98,1/07/2008 4:30,24.96,1/07/2008 4:30,43.57,1/07/2008 4:30,10.9,1/07/2008 4:30,31.93,1/07/2008 4:30,40.08
1/07/2008 5:00,25.86,1/07/2008 5:00,33.32,1/07/2008 5:00,27.95,1/07/2008 5:00,11.63,1/07/2008 5:00,6.62,1/07/2008 5:00,19.16,1/07/2008 5:00,25.48,1/07/2008 5:00,44.3,1/07/2008 5:00,11.5,1/07/2008 5:00,32.63,1/07/2008 5:00,40.83
1/07/2008 5:30,27.82,1/07/2008 5:30,35.59,1/07/2008 5:30,29.06,1/07/2008 5:30,12.6,1/07/2008 5:30,7.65,1/07/2008 5:30,19.62,1/07/2008 5:30,27.06,1/07/2008 5:30,46.44,1/07/2008 5:30,12.4,1/07/2008 5:30,35.11,1/07/2008 5:30,42.46
1/07/2008 6:00,30.4,1/07/2008 6:00,38.17,1/07/2008 6:00,30.64,1/07/2008 6:00,13.71,1/07/2008 6:00,9.18,1/07/2008 6:00,20.54,1/07/2008 6:00,30.12,1/07/2008 6:00,49.08,1/07/2008 6:00,14.16,1/07/2008 6:00,40.13,1/07/2008 6:00,45.56
1/07/2008 6:30,36.12,1/07/2008 6:30,44.18,1/07/2008 6:30,34.57,1/07/2008 6:30,15.97,1/07/2008 6:30,11.58,1/07/2008 6:30,21.87,1/07/2008 6:30,35.96,1/07/2008 6:30,57.09,1/07/2008 6:30,16.84,1/07/2008 6:30,47.52,1/07/2008 6:30,51.55
1/07/2008 7:00,40.46,1/07/2008 7:00,49.53,1/07/2008 7:00,38.1,1/07/2008 7:00,18.65,1/07/2008 7:00,14.35,1/07/2008 7:00,23.66,1/07/2008 7:00,42.81,1/07/2008 7:00,63.09,1/07/2008 7:00,19.41,1/07/2008 7:00,55.32,1/07/2008 7:00,59.07
1/07/2008 7:30,44.48,1/07/2008 7:30,56.4,1/07/2008 7:30,41.96,1/07/2008 7:30,22.8,1/07/2008 7:30,16.37,1/07/2008 7:30,25.91,1/07/2008 7:30,48.65,1/07/2008 7:30,71.14,1/07/2008 7:30,20.5,1/07/2008 7:30,63.77,1/07/2008 7:30,67.28
1/07/2008 8:00,47.78,1/07/2008 8:00,62.86,1/07/2008 8:00,46.44,1/07/2008 8:00,25.74,1/07/2008 8:00,17.9,1/07/2008 8:00,26.12,1/07/2008 8:00,51.3,1/07/2008 8:00,77.78,1/07/2008 8:00,20.11,1/07/2008 8:00,67.93,1/07/2008 8:00,73.57
1/07/2008 8:30,48.14,1/07/2008 8:30,65.77,1/07/2008 8:30,48.72,1/07/2008 8:30,28.75,1/07/2008 8:30,16.55,1/07/2008 8:30,24.6,1/07/2008 8:30,48.49,1/07/2008 8:30,81.21,1/07/2008 8:30,18.17,1/07/2008 8:30,66.33,1/07/2008 8:30,74.09
1/07/2008 9:00,46.68,1/07/2008 9:00,65.77,1/07/2008 9:00,48.5,1/07/2008 9:00,30.26,1/07/2008 9:00,14.96,1/07/2008 9:00,23.54,1/07/2008 9:00,45.46,1/07/2008 9:00,80.98,1/07/2008 9:00,17.62,1/07/2008 9:00,62.41,1/07/2008 9:00,72.44
1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,,1/07/2008 9:30,
1/07/2008 10:00,48.13,1/07/2008 10:00,66.21,1/07/2008 10:00,49.12,1/07/2008 10:00,31.41,1/07/2008 10:00,14.68,1/07/2008 10:00,23.09,1/07/2008 10:00,44.26,1/07/2008 10:00,78.79,1/07/2008 10:00,17.07,1/07/2008 10:00,60.59,1/07/2008 10:00,72.28
1/07/2008 10:30,49.17,1/07/2008 10:30,67.47,1/07/2008 10:30,49.47,1/07/2008 10:30,32.09,1/07/2008 10:30,15,1/07/2008 10:30,24.74,1/07/2008 10:30,45.52,1/07/2008 10:30,79.42,1/07/2008 10:30,17.45,1/07/2008 10:30,60.48,1/07/2008 10:30,72.58
1/07/2008 11:00,49.99,1/07/2008 11:00,68.09,1/07/2008 11:00,49.69,1/07/2008 11:00,32.55,1/07/2008 11:00,15.66,1/07/2008 11:00,26.02,1/07/2008 11:00,47.08,1/07/2008 11:00,79.8,1/07/2008 11:00,17.67,1/07/2008 11:00,61.98,1/07/2008 11:00,73.01
1/07/2008 11:30,50,1/07/2008 11:30,67.84,1/07/2008 11:30,50.41,1/07/2008 11:30,32.77,1/07/2008 11:30,15.68,1/07/2008 11:30,26.7,1/07/2008 11:30,46.13,1/07/2008 11:30,80.73,1/07/2008 11:30,17.8,1/07/2008 11:30,61.43,1/07/2008 11:30,73.31
1/07/2008 12:00,50.11,1/07/2008 12:00,68,1/07/2008 12:00,50.22,1/07/2008 12:00,32.83,1/07/2008 12:00,15.89,1/07/2008 12:00,27.31,1/07/2008 12:00,45.88,1/07/2008 12:00,80.81,1/07/2008 12:00,17.64,1/07/2008 12:00,61.52,1/07/2008 12:00,73.11
1/07/2008 12:30,50.54,1/07/2008 12:30,68.44,1/07/2008 12:30,50.31,1/07/2008 12:30,32.22,1/07/2008 12:30,15.35,1/07/2008 12:30,30.11,1/07/2008 12:30,46.17,1/07/2008 12:30,80.31,1/07/2008 12:30,17.32,1/07/2008 12:30,60.06,1/07/2008 12:30,72.25
1/07/2008 13:00,50,1/07/2008 13:00,68.02,1/07/2008 13:00,49.51,1/07/2008 13:00,31.19,1/07/2008 13:00,14.72,1/07/2008 13:00,29.39,1/07/2008 13:00,44.46,1/07/2008 13:00,78.92,1/07/2008 13:00,16.48,1/07/2008 13:00,57.48,1/07/2008 13:00,70.32
1/07/2008 13:30,48.84,1/07/2008 13:30,66.37,1/07/2008 13:30,48.52,1/07/2008 13:30,30.98,1/07/2008 13:30,14.33,1/07/2008 13:30,28.22,1/07/2008 13:30,42.69,1/07/2008 13:30,78.23,1/07/2008 13:30,16.14,1/07/2008 13:30,56.22,1/07/2008 13:30,68.76
1/07/2008 14:00,48.33,1/07/2008 14:00,65.83,1/07/2008 14:00,48.35,1/07/2008 14:00,31.11,1/07/2008 14:00,14.04,1/07/2008 14:00,27.5,1/07/2008 14:00,42.31,1/07/2008 14:00,77.63,1/07/2008 14:00,15.7,1/07/2008 14:00,56.85,1/07/2008 14:00,68.37
1/07/2008 14:30,47.14,1/07/2008 14:30,64.86,1/07/2008 14:30,47.97,1/07/2008 14:30,30.76,1/07/2008 14:30,13.18,1/07/2008 14:30,26.31,1/07/2008 14:30,41.36,1/07/2008 14:30,77.13,1/07/2008 14:30,14.87,1/07/2008 14:30,55.02,1/07/2008 14:30,67.59
1/07/2008 15:00,46.48,1/07/2008 15:00,63.87,1/07/2008 15:00,47.22,1/07/2008 15:00,29.9,1/07/2008 15:00,12.36,1/07/2008 15:00,25.4,1/07/2008 15:00,40.43,1/07/2008 15:00,75.96,1/07/2008 15:00,14.17,1/07/2008 15:00,54.87,1/07/2008 15:00,65.76
1/07/2008 15:30,46.59,1/07/2008 15:30,62.42,1/07/2008 15:30,46.34,1/07/2008 15:30,28.83,1/07/2008 15:30,12.24,1/07/2008 15:30,25.64,1/07/2008 15:30,41.83,1/07/2008 15:30,74.1,1/07/2008 15:30,13.13,1/07/2008 15:30,54.05,1/07/2008 15:30,64.25
1/07/2008 16:00,46.33,1/07/2008 16:00,61.82,1/07/2008 16:00,46.31,1/07/2008 16:00,28.53,1/07/2008 16:00,12.56,1/07/2008 16:00,24.49,1/07/2008 16:00,43.2,1/07/2008 16:00,73.49,1/07/2008 16:00,14.1,1/07/2008 16:00,54.91,1/07/2008 16:00,64.99
1/07/2008 16:30,46.4,1/07/2008 16:30,62.55,1/07/2008 16:30,46.38,1/07/2008 16:30,27.56,1/07/2008 16:30,12.66,1/07/2008 16:30,24.29,1/07/2008 16:30,44.86,1/07/2008 16:30,73.16,1/07/2008 16:30,15.25,1/07/2008 16:30,56.85,1/07/2008 16:30,66.79
1/07/2008 17:00,48.47,1/07/2008 17:00,63.89,1/07/2008 17:00,47.06,1/07/2008 17:00,25.89,1/07/2008 17:00,13.9,1/07/2008 17:00,26.4,1/07/2008 17:00,48.08,1/07/2008 17:00,74.31,1/07/2008 17:00,17.58,1/07/2008 17:00,61.27,1/07/2008 17:00,70.08
1/07/2008 17:30,51.24,1/07/2008 17:30,66.66,1/07/2008 17:30,48.01,1/07/2008 17:30,23.41,1/07/2008 17:30,16.56,1/07/2008 17:30,28.03,1/07/2008 17:30,53.94,1/07/2008 17:30,76.94,1/07/2008 17:30,21.44,1/07/2008 17:30,69.91,1/07/2008 17:30,74.93
1/07/2008 18:00,53.72,1/07/2008 18:00,68.03,1/07/2008 18:00,49.77,1/07/2008 18:00,20.63,1/07/2008 18:00,19.14,1/07/2008 18:00,31.61,1/07/2008 18:00,60.92,1/07/2008 18:00,80,1/07/2008 18:00,25.77,1/07/2008 18:00,76.85,1/07/2008 18:00,78.53
1/07/2008 18:30,53.32,1/07/2008 18:30,65.3,1/07/2008 18:30,47.86,1/07/2008 18:30,17.18,1/07/2008 18:30,19.86,1/07/2008 18:30,33.25,1/07/2008 18:30,63.84,1/07/2008 18:30,77.54,1/07/2008 18:30,27.65,1/07/2008 18:30,79.51,1/07/2008 18:30,77.19
1/07/2008 19:00,52.39,1/07/2008 19:00,63.9,1/07/2008 19:00,46.5,1/07/2008 19:00,15.63,1/07/2008 19:00,19.48,1/07/2008 19:00,33.28,1/07/2008 19:00,63.08,1/07/2008 19:00,76.26,1/07/2008 19:00,27.66,1/07/2008 19:00,78.78,1/07/2008 19:00,75.46
1/07/2008 19:30,50.87,1/07/2008 19:30,60.29,1/07/2008 19:30,45.14,1/07/2008 19:30,14.47,1/07/2008 19:30,18.87,1/07/2008 19:30,32.88,1/07/2008 19:30,61.71,1/07/2008 19:30,73.08,1/07/2008 19:30,26.61,1/07/2008 19:30,75.81,1/07/2008 19:30,73.8
1/07/2008 20:00,49.06,1/07/2008 20:00,57.95,1/07/2008 20:00,43.97,1/07/2008 20:00,13.82,1/07/2008 20:00,18.11,1/07/2008 20:00,32.14,1/07/2008 20:00,60.05,1/07/2008 20:00,71.34,1/07/2008 20:00,25.57,1/07/2008 20:00,73.2,1/07/2008 20:00,71.97
1/07/2008 20:30,48.36,1/07/2008 20:30,56.57,1/07/2008 20:30,42.42,1/07/2008 20:30,13.2,1/07/2008 20:30,17.99,1/07/2008 20:30,30.87,1/07/2008 20:30,57.94,1/07/2008 20:30,68.9,1/07/2008 20:30,24.97,1/07/2008 20:30,71.21,1/07/2008 20:30,69.11
1/07/2008 21:00,46.47,1/07/2008 21:00,55.19,1/07/2008 21:00,41.48,1/07/2008 21:00,12.48,1/07/2008 21:00,17.71,1/07/2008 21:00,29.26,1/07/2008 21:00,55.86,1/07/2008 21:00,67.16,1/07/2008 21:00,23.85,1/07/2008 21:00,68.91,1/07/2008 21:00,67.38
1/07/2008 21:30,44.03,1/07/2008 21:30,52.05,1/07/2008 21:30,39.82,1/07/2008 21:30,12.37,1/07/2008 21:30,16.84,1/07/2008 21:30,28.23,1/07/2008 21:30,53.09,1/07/2008 21:30,64.73,1/07/2008 21:30,22.67,1/07/2008 21:30,64.42,1/07/2008 21:30,64
1/07/2008 22:00,41.44,1/07/2008 22:00,49.97,1/07/2008 22:00,38.63,1/07/2008 22:00,11.9,1/07/2008 22:00,15.94,1/07/2008 22:00,26.79,1/07/2008 22:00,50.08,1/07/2008 22:00,61.96,1/07/2008 22:00,21.6,1/07/2008 22:00,61.6,1/07/2008 22:00,61.78
1/07/2008 22:30,40.01,1/07/2008 22:30,48.69,1/07/2008 22:30,37.58,1/07/2008 22:30,11.75,1/07/2008 22:30,15.82,1/07/2008 22:30,28.19,1/07/2008 22:30,50.08,1/07/2008 22:30,59.9,1/07/2008 22:30,22.26,1/07/2008 22:30,60.43,1/07/2008 22:30,61.48
1/07/2008 23:00,37.89,1/07/2008 23:00,46.15,1/07/2008 23:00,35.72,1/07/2008 23:00,11.52,1/07/2008 23:00,15,1/07/2008 23:00,28.01,1/07/2008 23:00,47.84,1/07/2008 23:00,57.01,1/07/2008 23:00,21.92,1/07/2008 23:00,56.91,1/07/2008 23:00,58.54
1/07/2008 23:30,35.58,1/07/2008 23:30,42.71,1/07/2008 23:30,33.45,1/07/2008 23:30,11.17,1/07/2008 23:30,13.51,1/07/2008 23:30,26.83,1/07/2008 23:30,42.83,1/07/2008 23:30,53.68,1/07/2008 23:30,20.83,1/07/2008 23:30,51.84,1/07/2008 23:30,53.87
2/07/2008 0:00,32.35,2/07/2008 0:00,38.98,2/07/2008 0:00,31.21,2/07/2008 0:00,10.88,2/07/2008 0:00,11.16,2/07/2008 0:00,24.43,2/07/2008 0:00,36.9,2/07/2008 0:00,50.25,2/07/2008 0:00,17.93,2/07/2008 0:00,45.87,2/07/2008 0:00,48.61
2/07/2008 0:30,29.43,2/07/2008 0:30,36.2,2/07/2008 0:30,29.31,2/07/2008 0:30,10.77,2/07/2008 0:30,9.25,2/07/2008 0:30,22.19,2/07/2008 0:30,32.49,2/07/2008 0:30,47.68,2/07/2008 0:30,15.89,2/07/2008 0:30,40.81,2/07/2008 0:30,44.88
2/07/2008 1:00,27.77,2/07/2008 1:00,34.2,2/07/2008 1:00,28.07,2/07/2008 1:00,10.59,2/07/2008 1:00,8.03,2/07/2008 1:00,20.79,2/07/2008 1:00,29.64,2/07/2008 1:00,46.16,2/07/2008 1:00,14.26,2/07/2008 1:00,36.9,2/07/2008 1:00,42.6
2/07/2008 1:30,26.57,2/07/2008 1:30,32.74,2/07/2008 1:30,27.25,2/07/2008 1:30,10.61,2/07/2008 1:30,7.32,2/07/2008 1:30,19.78,2/07/2008 1:30,27.5,2/07/2008 1:30,45.12,2/07/2008 1:30,13.15,2/07/2008 1:30,34.77,2/07/2008 1:30,41.05
2/07/2008 2:00,25.59,2/07/2008 2:00,31.99,2/07/2008 2:00,26.83,2/07/2008 2:00,10.75,2/07/2008 2:00,6.81,2/07/2008 2:00,19.02,2/07/2008 2:00,26.13,2/07/2008 2:00,44.69,2/07/2008 2:00,12.11,2/07/2008 2:00,33.31,2/07/2008 2:00,40.05
2/07/2008 2:30,25.31,2/07/2008 2:30,31.37,2/07/2008 2:30,26.44,2/07/2008 2:30,10.5,2/07/2008 2:30,6.45,2/07/2008 2:30,18.41,2/07/2008 2:30,25.17,2/07/2008 2:30,43.9,2/07/2008 2:30,11.45,2/07/2008 2:30,32.1,2/07/2008 2:30,39.27
2/07/2008 3:00,24.88,2/07/2008 3:00,31.06,2/07/2008 3:00,26.17,2/07/2008 3:00,10.36,2/07/2008 3:00,6.26,2/07/2008 3:00,18.32,2/07/2008 3:00,24.9,2/07/2008 3:00,43.36,2/07/2008 3:00,11.17,2/07/2008 3:00,31.72,2/07/2008 3:00,39.35
2/07/2008 3:30,24.69,2/07/2008 3:30,31.12,2/07/2008 3:30,26.34,2/07/2008 3:30,10.32,2/07/2008 3:30,6.09,2/07/2008 3:30,18.08,2/07/2008 3:30,24.73,2/07/2008 3:30,43.4,2/07/2008 3:30,11.02,2/07/2008 3:30,31.73,2/07/2008 3:30,39.55
2/07/2008 4:00,24.81,2/07/2008 4:00,31.18,2/07/2008 4:00,26.42,2/07/2008 4:00,10.36,2/07/2008 4:00,6.11,2/07/2008 4:00,18.04,2/07/2008 4:00,24.68,2/07/2008 4:00,43.34,2/07/2008 4:00,10.77,2/07/2008 4:00,31.83,2/07/2008 4:00,38.99
2/07/2008 4:30,25.25,2/07/2008 4:30,32.6,2/07/2008 4:30,27.24,2/07/2008 4:30,10.83,2/07/2008 4:30,6.22,2/07/2008 4:30,18.1,2/07/2008 4:30,25.13,2/07/2008 4:30,44.07,2/07/2008 4:30,10.89,2/07/2008 4:30,31.67,2/07/2008 4:30,39.4
2/07/2008 5:00,25.69,2/07/2008 5:00,33.11,2/07/2008 5:00,27.82,2/07/2008 5:00,11.47,2/07/2008 5:00,6.62,2/07/2008 5:00,18.08,2/07/2008 5:00,25.41,2/07/2008 5:00,44.17,2/07/2008 5:00,10.91,2/07/2008 5:00,32.19,2/07/2008 5:00,40.54
2/07/2008 5:30,27.51,2/07/2008 5:30,34.97,2/07/2008 5:30,28.8,2/07/2008 5:30,12.62,2/07/2008 5:30,7.16,2/07/2008 5:30,18.67,2/07/2008 5:30,27.1,2/07/2008 5:30,46.41,2/07/2008 5:30,11.87,2/07/2008 5:30,34.56,2/07/2008 5:30,42.17
2/07/2008 6:00,30.03,2/07/2008 6:00,37.44,2/07/2008 6:00,30.54,2/07/2008 6:00,13.94,2/07/2008 6:00,8.65,2/07/2008 6:00,19.76,2/07/2008 6:00,30.23,2/07/2008 6:00,49.09,2/07/2008 6:00,13.63,2/07/2008 6:00,39.46,2/07/2008 6:00,44.93
2/07/2008 6:30,35.27,2/07/2008 6:30,43.27,2/07/2008 6:30,34.2,2/07/2008 6:30,16.11,2/07/2008 6:30,11.11,2/07/2008 6:30,21.01,2/07/2008 6:30,36.17,2/07/2008 6:30,57.18,2/07/2008 6:30,16.14,2/07/2008 6:30,47,2/07/2008 6:30,51.2
2/07/2008 7:00,39.7,2/07/2008 7:00,48.27,2/07/2008 7:00,37.66,2/07/2008 7:00,18.53,2/07/2008 7:00,14.13,2/07/2008 7:00,23.1,2/07/2008 7:00,42.51,2/07/2008 7:00,63.16,2/07/2008 7:00,18.7,2/07/2008 7:00,54.51,2/07/2008 7:00,57.69
2/07/2008 7:30,44.54,2/07/2008 7:30,55.17,2/07/2008 7:30,41.51,2/07/2008 7:30,22.34,2/07/2008 7:30,15.92,2/07/2008 7:30,24.73,2/07/2008 7:30,48.52,2/07/2008 7:30,71.02,2/07/2008 7:30,19.9,2/07/2008 7:30,62.55,2/07/2008 7:30,66.2
2/07/2008 8:00,47.66,2/07/2008 8:00,61.33,2/07/2008 8:00,45.66,2/07/2008 8:00,25.76,2/07/2008 8:00,17.17,2/07/2008 8:00,25.28,2/07/2008 8:00,50.83,2/07/2008 8:00,77.18,2/07/2008 8:00,19.47,2/07/2008 8:00,66.94,2/07/2008 8:00,72
2/07/2008 8:30,48.25,2/07/2008 8:30,64.06,2/07/2008 8:30,47.78,2/07/2008 8:30,28.24,2/07/2008 8:30,16.23,2/07/2008 8:30,24.1,2/07/2008 8:30,49.23,2/07/2008 8:30,79.93,2/07/2008 8:30,17.11,2/07/2008 8:30,65.59,2/07/2008 8:30,72.39
2/07/2008 9:00,47.46,2/07/2008 9:00,64.4,2/07/2008 9:00,48.56,2/07/2008 9:00,30.45,2/07/2008 9:00,14.34,2/07/2008 9:00,22.75,2/07/2008 9:00,44.77,2/07/2008 9:00,80.21,2/07/2008 9:00,15.08,2/07/2008 9:00,60.86,2/07/2008 9:00,70.58
2/07/2008 9:30,47.63,2/07/2008 9:30,64.76,2/07/2008 9:30,48.64,2/07/2008 9:30,31.38,2/07/2008 9:30,13.69,2/07/2008 9:30,22.65,2/07/2008 9:30,42.91,2/07/2008 9:30,79.77,2/07/2008 9:30,14.21,2/07/2008 9:30,57.38,2/07/2008 9:30,70.11
2/07/2008 10:00,45.84,2/07/2008 10:00,63.48,2/07/2008 10:00,47.51,2/07/2008 10:00,31.26,2/07/2008 10:00,13.19,2/07/2008 10:00,22.93,2/07/2008 10:00,40.86,2/07/2008 10:00,79.09,2/07/2008 10:00,13.47,2/07/2008 10:00,55.16,2/07/2008 10:00,67.63
2/07/2008 10:30,46.59,2/07/2008 10:30,64.46,2/07/2008 10:30,47.17,2/07/2008 10:30,31.49,2/07/2008 10:30,13.84,2/07/2008 10:30,22.47,2/07/2008 10:30,41.09,2/07/2008 10:30,77.54,2/07/2008 10:30,13.29,2/07/2008 10:30,54.73,2/07/2008 10:30,66.96
2/07/2008 11:00,46.43,2/07/2008 11:00,64.29,2/07/2008 11:00,46.78,2/07/2008 11:00,31.1,2/07/2008 11:00,14.19,2/07/2008 11:00,22.8,2/07/2008 11:00,41.09,2/07/2008 11:00,77.03,2/07/2008 11:00,13.41,2/07/2008 11:00,54.23,2/07/2008 11:00,66.27
2/07/2008 11:30,45.23,2/07/2008 11:30,62.96,2/07/2008 11:30,46.24,2/07/2008 11:30,30.54,2/07/2008 11:30,13.31,2/07/2008 11:30,21.8,2/07/2008 11:30,38.93,2/07/2008 11:30,75.68,2/07/2008 11:30,13.05,2/07/2008 11:30,52.3,2/07/2008 11:30,64.82
2/07/2008 12:00,44.74,2/07/2008 12:00,62.72,2/07/2008 12:00,46,2/07/2008 12:00,30.25,2/07/2008 12:00,13.14,2/07/2008 12:00,21.31,2/07/2008 12:00,37.94,2/07/2008 12:00,74.77,2/07/2008 12:00,12.71,2/07/2008 12:00,51.68,2/07/2008 12:00,64.59
2/07/2008 12:30,44.45,2/07/2008 12:30,62.58,2/07/2008 12:30,45.96,2/07/2008 12:30,29.62,2/07/2008 12:30,12.82,2/07/2008 12:30,22.24,2/07/2008 12:30,38.04,2/07/2008 12:30,74.89,2/07/2008 12:30,12.85,2/07/2008 12:30,51.34,2/07/2008 12:30,64.65
2/07/2008 13:00,43.62,2/07/2008 13:00,62.04,2/07/2008 13:00,45.33,2/07/2008 13:00,28.56,2/07/2008 13:00,11.91,2/07/2008 13:00,21.09,2/07/2008 13:00,36.82,2/07/2008 13:00,74.04,2/07/2008 13:00,12.27,2/07/2008 13:00,49.84,2/07/2008 13:00,64.39
2/07/2008 13:30,42.84,2/07/2008 13:30,60.63,2/07/2008 13:30,44.39,2/07/2008 13:30,28.58,2/07/2008 13:30,11.49,2/07/2008 13:30,20.34,2/07/2008 13:30,36.1,2/07/2008 13:30,72.82,2/07/2008 13:30,11.68,2/07/2008 13:30,48.25,2/07/2008 13:30,63.62
2/07/2008 14:00,42.1,2/07/2008 14:00,59.82,2/07/2008 14:00,44.2,2/07/2008 14:00,28.21,2/07/2008 14:00,11.15,2/07/2008 14:00,20.22,2/07/2008 14:00,35.66,2/07/2008 14:00,71.29,2/07/2008 14:00,11.57,2/07/2008 14:00,47.33,2/07/2008 14:00,62
2/07/2008 14:30,41.29,2/07/2008 14:30,59.03,2/07/2008 14:30,44.08,2/07/2008 14:30,28.2,2/07/2008 14:30,10.93,2/07/2008 14:30,19.51,2/07/2008 14:30,35.32,2/07/2008 14:30,70.46,2/07/2008 14:30,11.33,2/07/2008 14:30,45.91,2/07/2008 14:30,61.15
2/07/2008 15:00,40.73,2/07/2008 15:00,58.38,2/07/2008 15:00,43.73,2/07/2008 15:00,27.7,2/07/2008 15:00,10.14,2/07/2008 15:00,18.55,2/07/2008 15:00,35.52,2/07/2008 15:00,69.13,2/07/2008 15:00,10.98,2/07/2008 15:00,45.71,2/07/2008 15:00,60.17
2/07/2008 15:30,40.52,2/07/2008 15:30,58.3,2/07/2008 15:30,43.49,2/07/2008 15:30,27.46,2/07/2008 15:30,9.69,2/07/2008 15:30,18.13,2/07/2008 15:30,36.46,2/07/2008 15:30,68.57,2/07/2008 15:30,11.2,2/07/2008 15:30,45.8,2/07/2008 15:30,59.35
2/07/2008 16:00,40.67,2/07/2008 16:00,58.12,2/07/2008 16:00,43.09,2/07/2008 16:00,26.53,2/07/2008 16:00,10.11,2/07/2008 16:00,19.09,2/07/2008 16:00,37.62,2/07/2008 16:00,67.78,2/07/2008 16:00,12.46,2/07/2008 16:00,47.66,2/07/2008 16:00,60.03
2/07/2008 16:30,42.49,2/07/2008 16:30,59.15,2/07/2008 16:30,43.28,2/07/2008 16:30,25.35,2/07/2008 16:30,10.96,2/07/2008 16:30,19.73,2/07/2008 16:30,39.04,2/07/2008 16:30,68.59,2/07/2008 16:30,13.85,2/07/2008 16:30,51.16,2/07/2008 16:30,62.29
2/07/2008 17:00,44.41,2/07/2008 17:00,60.99,2/07/2008 17:00,44.71,2/07/2008 17:00,24.44,2/07/2008 17:00,12.04,2/07/2008 17:00,22.47,2/07/2008 17:00,42.32,2/07/2008 17:00,70.39,2/07/2008 17:00,16.11,2/07/2008 17:00,55.68,2/07/2008 17:00,64.62
2/07/2008 17:30,47.62,2/07/2008 17:30,63.5,2/07/2008 17:30,45.67,2/07/2008 17:30,21.63,2/07/2008 17:30,14.39,2/07/2008 17:30,25.14,2/07/2008 17:30,48.8,2/07/2008 17:30,73.24,2/07/2008 17:30,19.4,2/07/2008 17:30,62.83,2/07/2008 17:30,69.22
2/07/2008 18:00,49.64,2/07/2008 18:00,65.21,2/07/2008 18:00,46.87,2/07/2008 18:00,19.25,2/07/2008 18:00,16.92,2/07/2008 18:00,28.22,2/07/2008 18:00,55.66,2/07/2008 18:00,76.42,2/07/2008 18:00,23.09,2/07/2008 18:00,69.26,2/07/2008 18:00,72.7
2/07/2008 18:30,48.5,2/07/2008 18:30,62.7,2/07/2008 18:30,45.02,2/07/2008 18:30,16.53,2/07/2008 18:30,17.9,2/07/2008 18:30,29.62,2/07/2008 18:30,59.42,2/07/2008 18:30,75.31,2/07/2008 18:30,24.82,2/07/2008 18:30,71.86,2/07/2008 18:30,72.31
2/07/2008 19:00,47.95,2/07/2008 19:00,61.14,2/07/2008 19:00,44.07,2/07/2008 19:00,15.15,2/07/2008 19:00,17.87,2/07/2008 19:00,29.83,2/07/2008 19:00,59.55,2/07/2008 19:00,73.3,2/07/2008 19:00,24.85,2/07/2008 19:00,71.53,2/07/2008 19:00,70.89
2/07/2008 19:30,46.04,2/07/2008 19:30,57.61,2/07/2008 19:30,42.76,2/07/2008 19:30,13.92,2/07/2008 19:30,17.4,2/07/2008 19:30,29.37,2/07/2008 19:30,57.9,2/07/2008 19:30,69.25,2/07/2008 19:30,23.97,2/07/2008 19:30,69.43,2/07/2008 19:30,68.91
2/07/2008 20:00,44.87,2/07/2008 20:00,55.3,2/07/2008 20:00,41.72,2/07/2008 20:00,13.25,2/07/2008 20:00,17.01,2/07/2008 20:00,28.77,2/07/2008 20:00,55.96,2/07/2008 20:00,67.57,2/07/2008 20:00,23.27,2/07/2008 20:00,67.98,2/07/2008 20:00,66.99
2/07/2008 20:30,43.25,2/07/2008 20:30,53.76,2/07/2008 20:30,40.36,2/07/2008 20:30,12.7,2/07/2008 20:30,16.41,2/07/2008 20:30,27.67,2/07/2008 20:30,53.39,2/07/2008 20:30,65.12,2/07/2008 20:30,22.49,2/07/2008 20:30,65.02,2/07/2008 20:30,64.27
2/07/2008 21:00,41.19,2/07/2008 21:00,51.81,2/07/2008 21:00,39.06,2/07/2008 21:00,12.27,2/07/2008 21:00,15.65,2/07/2008 21:00,26.38,2/07/2008 21:00,51.02,2/07/2008 21:00,63.11,2/07/2008 21:00,21.66,2/07/2008 21:00,62.02,2/07/2008 21:00,62.23
2/07/2008 21:30,39.87,2/07/2008 21:30,49.89,2/07/2008 21:30,37.75,2/07/2008 21:30,12.19,2/07/2008 21:30,15.22,2/07/2008 21:30,26.02,2/07/2008 21:30,49.14,2/07/2008 21:30,61.6,2/07/2008 21:30,20.98,2/07/2008 21:30,59.65,2/07/2008 21:30,60.49
2/07/2008 22:00,38.14,2/07/2008 22:00,47.85,2/07/2008 22:00,36.33,2/07/2008 22:00,11.92,2/07/2008 22:00,14.77,2/07/2008 22:00,24.98,2/07/2008 22:00,46.88,2/07/2008 22:00,59.71,2/07/2008 22:00,20.21,2/07/2008 22:00,57.14,2/07/2008 22:00,58.63
2/07/2008 22:30,37.74,2/07/2008 22:30,47.29,2/07/2008 22:30,35.88,2/07/2008 22:30,11.6,2/07/2008 22:30,15.13,2/07/2008 22:30,26.42,2/07/2008 22:30,47.18,2/07/2008 22:30,58.2,2/07/2008 22:30,21.3,2/07/2008 22:30,56.85,2/07/2008 22:30,58.37
2/07/2008 23:00,36.64,2/07/2008 23:00,45.45,2/07/2008 23:00,34.37,2/07/2008 23:00,11.37,2/07/2008 23:00,14.55,2/07/2008 23:00,26.26,2/07/2008 23:00,45.74,2/07/2008 23:00,55.93,2/07/2008 23:00,21.49,2/07/2008 23:00,55.35,2/07/2008 23:00,56.59
2/07/2008 23:30,34.16,2/07/2008 23:30,42.06,2/07/2008 23:30,31.96,2/07/2008 23:30,10.92,2/07/2008 23:30,13.23,2/07/2008 23:30,24.73,2/07/2008 23:30,41.33,2/07/2008 23:30,52.6,2/07/2008 23:30,20.17,2/07/2008 23:30,50.93,2/07/2008 23:30,52.5
3/07/2008 0:00,31.03,3/07/2008 0:00,38.18,3/07/2008 0:00,30.15,3/07/2008 0:00,10.64,3/07/2008 0:00,10.8,3/07/2008 0:00,22.36,3/07/2008 0:00,35.77,3/07/2008 0:00,49.23,3/07/2008 0:00,17.52,3/07/2008 0:00,44.9,3/07/2008 0:00,47.56
3/07/2008 0:30,28.51,3/07/2008 0:30,35.58,3/07/2008 0:30,28.71,3/07/2008 0:30,10.57,3/07/2008 0:30,9.19,3/07/2008 0:30,20.77,3/07/2008 0:30,31.78,3/07/2008 0:30,46.78,3/07/2008 0:30,15.63,3/07/2008 0:30,40.26,3/07/2008 0:30,44.14