timestamp,Angle Crossing,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
01/07/2021 00:15,0.00,27.33,32.11,27.71, 5.33,21.65,33.71,31.59,36.82,0.04,12.14,31.89,36.55
01/07/2021 00:30,0.00,26.78,30.94,27.26, 5.32,21.08,32.46,30.52,36.18,0.04,11.64,30.93,35.37
01/07/2021 00:45,0.00,26.00,30.17,27.11, 5.32,20.84,31.55,29.59,35.60,0.04,11.21,29.74,34.72
01/07/2021 01:00,0.00,25.49,29.64,26.89, 5.26,20.52,30.86,28.75,35.06,0.04,10.81,29.05,33.60
01/07/2021 01:15,0.00,25.04,29.16,26.65, 5.21,20.21,30.29,27.94,34.85,0.04,10.45,28.20,33.18
01/07/2021 01:30,0.00,24.60,28.62,26.48, 5.25,19.79,29.79,27.35,34.56,0.04,10.22,27.39,32.46
01/07/2021 01:45,0.00,24.07,28.31,26.29, 5.28,19.76,29.18,27.05,34.20,0.04, 9.94,26.94,31.99
01/07/2021 02:00,0.00,23.83,28.18,26.23, 5.31,19.63,28.96,26.44,34.05,0.04, 9.70,26.73,31.80
01/07/2021 02:15,0.00,23.68,27.91,26.08, 5.37,19.64,28.78,26.15,34.04,0.04, 9.43,26.19,31.63
01/07/2021 02:30,0.00,23.56,27.59,25.80, 5.35,19.62,28.88,25.97,34.03,0.04, 9.37,25.93,31.30
01/07/2021 02:45,0.00,23.55,27.66,25.80, 5.32,19.23,28.69,25.63,34.02,0.04, 9.26,26.09,31.24
01/07/2021 03:00,0.00,23.48,27.68,25.72, 5.37,19.31,28.90,25.48,34.11,0.04, 9.22,26.27,31.13
01/07/2021 03:15,0.00,23.45,27.69,25.77, 5.36,19.47,29.15,25.76,34.12,0.04, 9.25,26.45,31.49
01/07/2021 03:30,0.00,23.40,27.63,25.71, 5.39,19.43,28.96,25.38,34.13,0.04, 9.35,26.16,31.64
01/07/2021 03:45,0.00,23.40,27.75,25.82, 5.44,19.30,28.87,25.35,34.16,0.04, 9.36,26.20,31.86
01/07/2021 04:00,0.00,23.38,27.73,25.80, 5.47,19.22,28.73,25.30,34.38,0.04, 9.35,26.41,31.65
01/07/2021 04:15,0.00,23.64,28.03,26.08, 5.64,19.76,28.97,25.67,34.85,0.04, 9.40,26.44,31.96
01/07/2021 04:30,0.00,23.79,28.18,26.11, 5.69,19.74,29.18,25.96,34.86,0.04, 9.50,26.60,32.14
01/07/2021 04:45,0.00,24.26,28.60,26.40, 5.81,19.92,29.92,26.65,35.50,0.04, 9.61,27.37,32.71
01/07/2021 05:00,0.00,24.85,29.16,26.92, 6.00,19.92,30.94,27.43,36.02,0.04, 9.97,28.26,33.41
01/07/2021 05:15,0.00,25.69,31.01,27.60, 6.35,20.72,32.47,28.55,37.78,0.04,10.61,29.93,35.04
01/07/2021 05:30,0.00,26.36,31.88,27.88, 6.74,21.08,33.56,29.41,38.43,0.04,11.29,31.10,35.82
01/07/2021 05:45,0.00,27.66,33.12,28.53, 6.83,21.59,35.27,31.00,40.03,0.04,11.93,32.74,37.25
01/07/2021 06:00,0.00,29.22,34.46,29.58, 7.12,22.40,37.22,32.96,41.24,0.04,12.71,34.52,39.08
01/07/2021 06:15,0.00,31.67,38.06,31.77, 7.75,23.90,40.26,35.72,45.35,0.04,13.91,37.79,42.95
01/07/2021 06:30,0.00,33.29,39.60,32.82, 8.08,24.84,42.67,37.86,47.58,0.04,14.74,40.22,45.62
01/07/2021 06:45,0.00,35.37,41.85,34.22, 8.34,25.74,45.14,40.06,50.29,0.04,15.52,42.65,48.26
01/07/2021 07:00,0.00,37.35,44.49,35.98, 8.66,26.33,47.78,42.05,52.99,0.04,16.05,45.22,51.15
01/07/2021 07:15,0.00,39.97,47.76,37.98, 9.15,27.02,48.96,43.72,56.12,0.04,16.40,47.85,54.58
01/07/2021 07:30,0.00,41.50,50.59,39.43, 9.54,27.37,50.02,45.36,59.30,0.02,17.01,50.71,56.87
01/07/2021 07:45,0.00,42.74,52.74,40.70, 9.86,27.47,51.03,46.58,61.13,0.00,16.76,52.31,58.83
01/07/2021 08:00,0.00,43.38,54.09,41.95,10.26,27.94,50.83,46.85,62.60,0.00,16.68,53.67,60.73
01/07/2021 08:15,0.00,43.48,54.85,41.89,10.56,27.69,50.29,46.26,63.33,0.00,16.70,55.02,61.18
01/07/2021 08:30,0.00,43.65,55.40,41.94,10.68,27.20,50.53,46.57,63.90,0.00,16.36,54.17,61.20
01/07/2021 08:45,0.00,43.78,55.67,42.07,10.90,26.57,50.31,45.73,63.58,0.00,15.55,53.37,60.61
01/07/2021 09:00,0.00,43.52,55.67,42.00,11.13,26.62,49.20,45.33,63.45,0.00,15.29,53.09,59.82
01/07/2021 09:15,0.00,42.83,54.71,41.75,10.92,25.88,47.84,44.39,62.87,0.00,15.08,52.99,59.44
01/07/2021 09:30,0.00,43.06,54.52,41.64,10.74,25.44,47.55,44.25,62.38,0.00,14.69,51.51,58.73
01/07/2021 09:45,0.00,42.92,54.80,41.34,10.72,25.35,46.38,43.82,62.30,0.00,14.06,50.58,57.84
01/07/2021 10:00,0.00,42.56,53.98,41.22,10.69,25.22,45.70,43.35,61.69,0.00,13.81,49.58,57.07
01/07/2021 10:15,0.00,43.95,54.60,41.52,10.81,27.18,47.07,45.18,61.94,0.00,14.94,51.72,59.02
01/07/2021 10:30,0.00,44.37,54.97,41.67,10.75,26.90,47.69,46.52,61.72,0.00,15.67,52.61,59.55
01/07/2021 10:45,0.00,44.13,55.19,42.06,10.92,27.38,48.68,46.74,62.06,0.00,15.76,52.66,60.11
01/07/2021 11:00,0.00,44.09,55.59,41.95,10.80,27.07,48.80,46.04,62.18,0.00,15.17,52.12,59.55
01/07/2021 11:15,0.00,43.98,56.09,41.75,10.83,26.68,49.25,45.61,62.95,0.00,14.95,51.44,59.66
01/07/2021 11:30,0.00,43.64,56.06,42.01,10.85,27.81,47.48,44.79,63.38,0.00,15.21,51.20,59.96
01/07/2021 11:45,0.00,42.79,55.26,41.34,10.66,27.64,46.10,42.36,62.95,0.00,15.20,51.67,59.63
01/07/2021 12:00,0.00,42.10,54.57,40.84,10.42,25.71,44.36,41.70,62.05,0.00,15.22,50.67,57.17
01/07/2021 12:15,0.00,42.58,54.78,41.68,10.49,23.95,46.58,42.84,62.44,0.00,14.83,49.47,57.43
01/07/2021 12:30,0.00,42.10,54.33,41.16,10.53,24.75,46.20,42.38,62.27,0.00,14.25,50.23,58.17
01/07/2021 12:45,0.00,41.74,53.97,41.03,10.42,24.84,44.33,41.49,62.18,0.00,14.73,50.10,57.44
01/07/2021 13:00,0.00,41.85,53.29,40.80,10.29,25.52,45.13,42.33,62.41,0.00,14.59,49.67,56.43
01/07/2021 13:15,0.00,41.63,53.45,40.90,10.30,24.01,44.64,41.37,61.75,0.00,13.99,47.94,56.47
01/07/2021 13:30,0.00,40.63,53.19,40.59,10.23,25.57,42.24,39.83,60.88,0.00,14.13,48.96,56.65
01/07/2021 13:45,0.00,40.24,52.17,40.16, 9.99,25.62,40.08,39.17,60.39,0.00,14.64,48.72,56.29
01/07/2021 14:00,0.00,40.71,52.03,40.11,10.13,25.19,43.32,40.96,59.94,0.00,14.36,48.57,56.17
01/07/2021 14:15,0.00,41.01,52.46,40.60,10.09,25.15,43.24,41.23,59.06,0.00,14.57,48.95,56.34
01/07/2021 14:30,0.00,40.56,51.73,40.24,10.12,25.63,43.93,41.00,59.00,0.00,14.49,48.48,56.15
01/07/2021 14:45,0.00,40.83,52.13,40.51,10.26,25.20,45.17,40.94,58.89,0.00,14.70,48.03,56.11
01/07/2021 15:00,0.00,41.08,52.02,40.95,10.19,24.97,46.24,41.95,59.20,0.00,14.05,47.57,56.44
01/07/2021 15:15,0.00,41.37,52.35,41.88,10.10,25.80,46.81,42.87,59.33,0.00,14.57,48.94,57.00
01/07/2021 15:30,0.00,41.64,52.02,41.95, 9.96,25.87,46.82,43.20,59.08,0.00,15.28,49.43,57.00
01/07/2021 15:45,0.00,41.73,52.30,42.31, 9.86,25.90,47.06,43.83,59.60,0.00,15.70,50.15,57.96
01/07/2021 16:00,0.00,41.74,52.35,42.24, 9.77,26.17,47.83,44.36,59.17,0.00,16.01,50.72,58.24
01/07/2021 16:15,0.00,42.22,52.35,43.16, 9.59,26.38,49.11,45.32,59.12,0.00,16.56,51.74,59.01
01/07/2021 16:30,0.00,42.96,53.05,43.63, 9.37,26.91,50.39,46.50,59.49,0.00,17.23,52.49,59.68
01/07/2021 16:45,0.00,43.82,54.32,43.95, 9.27,27.07,52.61,48.12,59.96,0.01,18.15,53.65,60.55
01/07/2021 17:00,0.00,44.83,55.61,44.42, 8.96,27.56,55.17,50.41,60.99,0.05,19.29,55.70,61.98
01/07/2021 17:15,0.00,46.03,57.23,45.05, 8.52,28.23,57.30,52.73,61.80,0.06,20.59,58.46,63.74
01/07/2021 17:30,0.00,47.76,58.70,45.88, 8.38,28.91,59.56,54.95,62.63,0.05,21.55,60.74,65.54
01/07/2021 17:45,0.00,48.16,59.04,45.17, 8.00,29.52,61.10,56.79,63.01,0.05,22.48,62.33,66.70
01/07/2021 18:00,0.00,48.52,59.24,44.96, 7.94,29.82,63.11,58.20,63.67,0.05,23.21,63.61,67.65
01/07/2021 18:15,0.00,48.48,58.91,43.65, 7.43,29.97,63.86,58.95,61.64,0.05,23.59,64.21,67.30
01/07/2021 18:30,0.00,48.59,58.47,43.53, 7.16,30.27,63.96,59.27,61.20,0.05,23.79,64.00,67.02
01/07/2021 18:45,0.00,48.41,58.46,43.07, 7.06,30.15,63.85,58.58,60.86,0.05,23.55,63.36,66.88
01/07/2021 19:00,0.00,47.85,57.63,43.39, 6.90,29.15,63.04,58.11,60.05,0.05,23.07,62.33,65.81
01/07/2021 19:15,0.00,47.53,56.19,43.07, 6.62,28.72,62.14,57.43,58.36,0.05,22.81,60.93,64.37
01/07/2021 19:30,0.00,46.61,55.05,42.18, 6.48,28.56,61.38,56.52,57.30,0.05,22.39,59.74,63.01
01/07/2021 19:45,0.00,46.11,54.11,41.84, 6.39,28.20,60.87,55.51,56.45,0.05,21.92,58.69,61.82
01/07/2021 20:00,0.00,45.34,53.74,41.27, 6.32,27.99,59.87,54.73,55.57,0.05,21.66,58.30,61.27
01/07/2021 20:15,0.00,44.71,52.47,40.57, 6.23,27.81,58.23,53.49,54.39,0.05,21.26,57.09,60.03
01/07/2021 20:30,0.00,44.13,51.51,40.18, 6.16,27.67,57.23,52.48,53.88,0.05,20.86,55.90,59.46
01/07/2021 20:45,0.00,43.26,50.74,39.71, 6.13,27.41,56.11,51.54,52.84,0.05,20.51,54.75,58.33
01/07/2021 21:00,0.00,42.24,49.85,39.24, 6.09,27.23,54.70,50.44,51.81,0.05,20.06,53.67,56.69
01/07/2021 21:15,0.00,41.01,48.14,38.00, 5.92,26.69,52.72,48.74,50.10,0.05,19.16,51.44,54.65
01/07/2021 21:30,0.00,39.93,46.88,37.16, 5.84,26.19,50.91,47.62,49.08,0.05,18.54,50.14,53.29
01/07/2021 21:45,0.00,38.72,45.54,36.39, 5.77,25.96,49.23,45.86,47.96,0.05,17.99,48.48,51.77
01/07/2021 22:00,0.00,37.40,44.29,35.56, 5.71,25.07,47.19,44.21,46.36,0.05,17.36,46.00,50.34
01/07/2021 22:15,0.00,37.38,43.51,35.62, 5.72,25.93,46.60,44.89,45.84,0.05,18.17,47.02,50.95
01/07/2021 22:30,0.00,36.94,43.06,35.12, 5.67,25.96,45.24,44.75,45.15,0.05,18.14,46.61,50.16
01/07/2021 22:45,0.00,35.66,41.74,34.22, 5.65,25.61,43.32,43.53,44.01,0.05,17.77,45.00,48.63
01/07/2021 23:00,0.00,34.47,39.95,33.57, 5.64,25.30,41.50,41.84,42.77,0.05,17.05,43.31,46.77
01/07/2021 23:15,0.00,33.02,38.22,32.57, 5.57,24.43,40.61,39.67,41.81,0.05,16.37,41.33,44.89
01/07/2021 23:30,0.00,31.45,36.58,31.82, 5.47,23.40,38.45,37.51,40.23,0.05,15.29,38.88,42.87
01/07/2021 23:45,0.00,29.98,35.00,30.82, 5.44,22.77,36.85,35.31,38.87,0.05,14.23,36.73,40.90
02/07/2021 00:00,0.00,28.76,33.60,29.87, 5.36,22.01,34.86,33.60,37.82,0.05,13.39,34.99,39.12
02/07/2021 00:15,0.00,27.67,32.57,29.22, 5.41,21.58,33.44,31.86,37.18,0.05,12.69,32.90,37.72
02/07/2021 00:30,0.00,26.45,31.21,28.40, 5.31,21.04,32.06,30.35,36.33,0.05,12.02,31.66,36.57
02/07/2021 00:45,0.00,25.58,30.24,27.99, 5.33,20.60,30.84,29.13,35.70,0.05,11.50,30.29,35.29
02/07/2021 01:00,0.00,24.85,29.60,27.68, 5.25,20.31,29.76,28.21,35.21,0.05,11.07,29.40,34.65
02/07/2021 01:15,0.00,24.32,29.22,27.39, 5.28,20.30,29.05,27.44,34.95,0.05,10.78,28.65,33.80
02/07/2021 01:30,0.00,23.88,28.42,27.05, 5.23,20.09,28.49,26.60,34.55,0.05,10.48,28.06,33.10
02/07/2021 01:45,0.00,23.64,28.29,26.98, 5.25,19.74,27.80,26.27,34.21,0.05,10.34,27.58,32.53
02/07/2021 02:00,0.00,23.37,28.05,26.94, 5.30,19.65,27.44,25.87,34.17,0.05,10.24,27.08,32.43
02/07/2021 02:15,0.00,23.09,27.81,26.62, 5.33,19.30,27.31,25.28,33.88,0.05,10.00,26.90,32.08
02/07/2021 02:30,0.00,23.09,27.63,26.50, 5.31,19.13,27.02,25.08,33.69,0.05, 9.75,26.49,31.78
02/07/2021 02:45,0.00,23.02,27.28,26.42, 5.32,18.88,26.72,24.82,33.32,0.05, 9.53,26.12,31.68
02/07/2021 03:00,0.00,22.79,27.19,26.30, 5.36,18.88,26.61,24.70,33.60,0.05, 9.42,26.11,31.55
02/07/2021 03:15,0.00,22.89,27.20,26.46, 5.41,18.91,26.80,24.57,33.66,0.05, 9.46,26.29,31.91
02/07/2021 03:30,0.00,22.72,27.27,26.53, 5.36,18.99,27.00,24.50,33.76,0.05, 9.54,26.32,31.84
02/07/2021 03:45,0.00,22.59,27.15,26.46, 5.39,18.86,26.81,24.53,33.69,0.05, 9.42,26.20,31.75
02/07/2021 04:00,0.00,22.89,27.25,26.43, 5.41,18.78,26.90,24.53,33.81,0.05, 9.36,26.16,31.54
02/07/2021 04:15,0.00,23.13,27.78,26.93, 5.60,19.19,27.07,24.77,34.17,0.05, 9.50,26.35,32.04
02/07/2021 04:30,0.00,23.10,27.92,27.01, 5.66,19.31,27.33,25.06,34.29,0.05, 9.62,26.49,32.07
02/07/2021 04:45,0.00,23.47,28.11,27.02, 5.81,19.52,27.72,25.50,34.57,0.05, 9.76,26.99,32.47
02/07/2021 05:00,0.00,23.77,28.45,27.27, 5.91,19.59,28.35,26.05,35.07,0.05,10.04,27.80,33.03
02/07/2021 05:15,0.00,24.78,30.23,28.06, 6.22,20.01,29.92,27.06,36.40,0.05,10.52,29.24,34.62
02/07/2021 05:30,0.00,25.58,31.14,28.61, 6.57,20.49,30.94,27.98,37.55,0.05,10.87,30.59,35.58
02/07/2021 05:45,0.00,26.69,32.52,29.26, 6.67,21.15,32.73,29.72,39.14,0.05,11.64,32.14,36.68
02/07/2021 06:00,0.00,27.80,33.59,30.17, 6.92,22.20,34.45,31.42,40.50,0.05,12.48,33.74,38.38
02/07/2021 06:15,0.00,30.21,36.44,32.23, 7.62,23.53,37.07,33.45,44.40,0.05,13.35,36.69,41.84
02/07/2021 06:30,0.00,31.86,37.72,33.00, 7.74,23.97,38.73,35.22,46.21,0.05,14.00,38.88,44.41
02/07/2021 06:45,0.00,33.64,40.02,34.27, 8.09,24.38,41.06,37.31,49.09,0.05,14.72,41.32,47.35
02/07/2021 07:00,0.00,35.23,42.40,35.76, 8.33,25.02,43.29,39.15,51.34,0.05,14.99,43.80,49.83
02/07/2021 07:15,0.00,37.57,45.56,37.83, 8.68,25.77,44.63,40.70,54.38,0.05,15.38,46.74,53.01
02/07/2021 07:30,0.00,38.97,48.10,39.26, 8.93,26.61,45.80,42.17,56.68,0.02,16.03,48.69,54.78
02/07/2021 07:45,0.00,40.24,50.31,40.62, 9.26,27.03,46.95,43.50,58.63,0.00,16.08,50.63,56.59
02/07/2021 08:00,0.00,41.19,51.82,41.47, 9.56,26.91,47.69,44.07,60.00,0.00,16.09,52.07,58.29
02/07/2021 08:15,0.00,41.34,52.67,42.41, 9.96,27.13,47.66,44.54,60.70,0.00,15.78,52.59,59.07
02/07/2021 08:30,0.00,41.78,53.80,43.01,10.26,26.69,47.66,45.03,61.71,0.00,15.62,52.32,58.58
02/07/2021 08:45,0.00,42.32,53.96,43.45,10.67,25.86,46.81,44.44,61.82,0.00,14.75,51.63,58.63
02/07/2021 09:00,0.00,41.69,53.69,42.82,10.49,22.77,46.15,43.33,61.14,0.00,12.99,49.26,57.21
02/07/2021 09:15,0.00,41.11,53.40,42.39,10.46,21.54,43.49,42.70,60.50,0.01,12.21,48.24,56.24
02/07/2021 09:30,0.00,41.48,52.81,42.68,10.28,18.01,43.66,42.59,58.82,0.02,11.79,46.63,55.53
02/07/2021 09:45,0.00,41.22,52.70,42.24,10.29,18.62,43.32,42.20,58.34,0.08,10.97,45.61,55.04
02/07/2021 10:00,0.00,39.98,51.95,42.45,10.24,16.54,44.02,40.51,57.81,0.01,11.11,44.62,54.86
02/07/2021 10:15,0.00,41.52,51.87,42.47,10.22,23.94,44.98,43.40,58.82,0.00,11.40,47.33,55.13
02/07/2021 10:30,0.00,41.54,53.30,42.44,10.32,24.48,44.65,41.35,58.99,0.00,12.28,47.91,55.00
02/07/2021 10:45,0.00,39.84,52.12,41.92,10.26,23.95,41.13,40.78,58.83,0.00,13.07,47.19,54.79
02/07/2021 11:00,0.00,39.09,50.94,41.54, 9.79,23.98,40.25,36.84,58.14,0.00,11.27,46.79,53.49
02/07/2021 11:15,0.00,37.65,49.98,40.14, 9.38,24.73,38.33,34.28,58.40,0.00,10.40,46.47,52.94
02/07/2021 11:30,0.00,38.00,48.37,39.66, 9.30,24.19,37.11,35.18,57.94,0.00,10.38,46.89,52.88
02/07/2021 11:45,0.00,37.73,49.54,39.60, 9.31,24.96,37.16,34.34,57.49,0.00,10.05,44.89,53.53
02/07/2021 12:00,0.00,37.27,49.42,40.07, 9.15,22.89,37.33,34.58,57.26,0.01, 9.60,44.10,52.87
02/07/2021 12:15,0.00,36.88,49.97,39.82, 9.28,22.23,39.68,33.74,57.73,0.01,11.09,43.88,52.75
02/07/2021 12:30,0.00,36.21,49.13,38.86, 9.18,20.84,38.30,33.09,57.50,0.00,11.82,43.58,53.18
02/07/2021 12:45,0.00,35.26,47.42,39.69, 9.07,20.19,37.05,31.28,57.25,0.00,11.10,43.39,51.84
02/07/2021 13:00,0.00,34.82,46.50,39.64, 9.05,20.40,38.96,30.65,56.67,0.00,10.98,43.04,52.40
02/07/2021 13:15,0.00,34.46,46.58,40.27, 9.24,21.81,40.61,31.11,57.46,0.00,11.35,42.73,52.43
02/07/2021 13:30,0.00,34.51,46.83,40.15, 9.30,18.36,40.08,32.10,57.71,0.00,10.45,42.17,52.71
02/07/2021 13:45,0.00,35.59,47.46,40.26, 9.36,17.72,39.62,33.25,57.34,0.00,11.19,41.71,52.57
02/07/2021 14:00,0.00,36.04,47.97,40.21, 9.43,17.74,40.18,31.51,57.04,0.00,10.41,41.78,52.07
02/07/2021 14:15,0.00,35.63,47.66,40.02, 9.35,19.10,40.42,32.23,55.72,0.00, 8.54,40.45,51.13
02/07/2021 14:30,0.00,35.44,47.21,39.81, 9.20,15.09,41.36,33.95,54.88,0.01, 9.90,39.74,51.74
02/07/2021 14:45,0.00,36.23,47.87,40.37, 9.20,17.41,42.72,33.15,55.02,0.04,10.81,40.67,51.19
02/07/2021 15:00,0.00,35.80,48.00,40.01, 9.29,20.98,43.42,34.30,55.45,0.00,10.26,41.54,51.23
02/07/2021 15:15,0.00,36.42,47.51,39.47, 9.03,21.71,40.39,34.45,54.11,0.00,11.76,41.68,50.26
02/07/2021 15:30,0.00,36.29,47.18,39.72, 8.86,18.69,40.65,35.45,53.41,0.03,12.49,42.51,51.07
02/07/2021 15:45,0.00,36.23,46.98,39.64, 8.64,23.24,40.51,34.40,54.10,0.00,10.99,44.24,52.91
02/07/2021 16:00,0.00,36.31,46.88,39.93, 8.37,23.71,42.18,35.99,53.87,0.00,12.73,44.90,52.63
02/07/2021 16:15,0.00,37.77,48.20,40.44, 8.65,23.68,45.07,38.89,54.40,0.00,13.56,46.08,54.66
02/07/2021 16:30,0.00,39.16,49.10,40.78, 8.68,24.86,47.27,41.61,54.78,0.00,14.44,47.63,55.30
02/07/2021 16:45,0.00,40.28,50.26,41.24, 8.42,25.16,49.56,43.44,55.69,0.00,15.58,49.23,56.49
02/07/2021 17:00,0.00,41.70,51.97,42.02, 8.31,25.87,52.05,45.56,57.06,0.01,17.18,52.08,58.95
02/07/2021 17:15,0.00,43.07,54.00,42.62, 7.90,26.73,54.28,48.13,57.82,0.05,18.31,54.39,60.81
02/07/2021 17:30,0.00,45.14,55.91,43.52, 7.78,27.60,57.37,51.13,59.38,0.05,19.80,57.28,63.20
02/07/2021 17:45,0.00,46.72,57.47,43.98, 7.63,28.38,59.88,53.83,60.70,0.04,21.05,59.49,65.33
02/07/2021 18:00,0.00,47.48,58.17,44.21, 7.43,28.78,61.26,55.16,60.59,0.04,21.80,61.16,66.73
02/07/2021 18:15,0.00,47.39,57.54,42.73, 7.15,29.00,61.98,56.08,59.28,0.04,22.33,61.92,66.74
02/07/2021 18:30,0.00,47.61,57.00,42.57, 6.87,29.02,62.20,56.25,58.24,0.04,22.42,62.06,66.24
02/07/2021 18:45,0.00,47.50,56.58,42.03, 6.84,28.99,61.72,56.08,57.76,0.04,22.37,61.54,66.06
02/07/2021 19:00,0.00,47.09,56.66,41.88, 6.64,29.06,61.22,55.75,57.46,0.04,22.18,60.82,65.45
02/07/2021 19:15,0.00,45.92,55.39,41.02, 6.34,28.54,60.33,55.01,55.98,0.04,22.01,59.90,64.39
02/07/2021 19:30,0.00,45.54,54.41,40.63, 6.21,28.49,59.71,54.39,55.01,0.04,21.88,59.28,63.66
02/07/2021 19:45,0.00,45.07,53.61,40.06, 6.15,27.74,58.89,53.94,54.38,0.04,21.66,58.67,62.68
02/07/2021 20:00,0.00,44.95,53.10,39.83, 6.23,27.51,58.43,53.25,54.05,0.04,21.37,58.01,62.27
02/07/2021 20:15,0.00,44.32,52.05,39.12, 6.04,27.56,57.51,52.29,52.75,0.04,20.83,57.26,60.90
02/07/2021 20:30,0.00,43.92,51.21,38.91, 6.04,27.61,57.21,52.24,52.43,0.04,20.64,56.58,60.77
02/07/2021 20:45,0.00,43.43,51.11,38.66, 6.03,27.20,56.58,51.47,51.91,0.04,20.63,55.73,59.69
02/07/2021 21:00,0.00,42.88,50.11,38.34, 5.96,27.21,55.94,50.46,51.09,0.04,20.34,54.20,58.51
02/07/2021 21:15,0.00,41.38,49.05,37.66, 5.79,27.00,54.78,49.07,49.90,0.04,19.91,53.01,56.91
02/07/2021 21:30,0.00,40.40,47.35,36.94, 5.66,26.62,53.73,48.05,48.75,0.04,19.32,51.51,55.53
02/07/2021 21:45,0.00,39.28,46.07,36.40, 5.74,26.58,52.21,47.12,47.67,0.04,18.74,49.72,54.16
02/07/2021 22:00,0.00,38.25,45.01,35.82, 5.66,25.98,50.88,45.72,46.90,0.04,18.31,48.33,52.84
02/07/2021 22:15,0.00,38.62,44.80,35.76, 5.66,26.73,50.93,46.81,46.49,0.04,19.11,49.24,53.80
02/07/2021 22:30,0.00,38.47,44.43,35.65, 5.65,26.56,49.89,47.35,45.89,0.04,19.19,48.95,53.57
02/07/2021 22:45,0.00,37.51,43.18,34.79, 5.64,26.28,48.39,45.94,44.56,0.04,18.62,47.41,52.08
02/07/2021 23:00,0.00,36.18,41.81,34.16, 5.53,25.56,46.47,44.24,43.41,0.04,18.04,45.54,50.22
02/07/2021 23:15,0.00,34.90,39.99,33.08, 5.49,25.12,45.36,42.22,42.75,0.04,17.57,43.60,47.94
02/07/2021 23:30,0.00,33.56,38.57,32.12, 5.45,24.14,43.39,40.09,41.40,0.04,16.47,41.51,45.76
02/07/2021 23:45,0.00,32.16,37.00,31.44, 5.38,23.14,41.29,37.76,40.18,0.04,15.26,39.27,43.93
03/07/2021 00:00,0.00,30.79,35.48,30.92, 5.35,22.61,39.34,35.55,39.02,0.04,14.44,37.30,42.06
03/07/2021 00:15,0.00,29.50,34.20,30.27, 5.26,22.20,37.40,33.71,37.87,0.04,13.65,35.32,40.38
03/07/2021 00:30,0.00,28.59,33.09,29.77, 5.21,21.67,36.30,32.57,37.20,0.04,12.94,33.92,39.16
03/07/2021 00:45,0.00,27.50,32.11,29.26, 5.16,21.46,35.02,31.12,36.50,0.04,12.44,32.67,38.04
03/07/2021 01:00,0.00,26.71,31.29,28.76, 5.16,20.95,33.88,30.00,36.14,0.04,12.05,31.81,37.18
03/07/2021 01:15,0.00,25.91,30.65,28.31, 5.09,20.58,33.01,29.15,35.53,0.04,11.58,30.93,36.34
03/07/2021 01:30,0.00,25.47,30.17,27.91, 5.14,20.36,32.31,28.27,35.14,0.04,11.23,29.98,35.65
03/07/2021 01:45,0.00,24.84,29.73,27.58, 5.10,20.20,31.35,27.66,34.79,0.04,10.81,29.06,34.87
03/07/2021 02:00,0.00,24.53,29.22,27.02, 5.08,20.03,30.56,27.18,34.39,0.04,10.50,28.70,34.45
03/07/2021 02:15,0.00,24.22,28.89,26.70, 5.16,19.85,30.21,26.75,34.05,0.04,10.30,28.23,34.10
03/07/2021 02:30,0.00,24.16,28.70,26.70, 5.13,19.79,29.85,26.71,33.96,0.04,10.22,28.02,33.85
03/07/2021 02:45,0.00,23.80,28.43,26.64, 5.15,19.75,29.57,26.28,33.82,0.04, 9.98,27.68,33.67
03/07/2021 03:00,0.00,23.65,28.18,26.54, 5.10,19.60,29.46,26.11,33.66,0.04, 9.71,27.34,33.27
03/07/2021 03:15,0.00,23.79,28.18,26.55, 5.12,19.38,29.53,25.73,33.86,0.04, 9.90,27.42,33.41
03/07/2021 03:30,0.00,23.60,27.96,26.31, 5.13,19.20,29.42,25.31,33.54,0.04, 9.93,27.39,33.19
03/07/2021 03:45,0.00,23.43,27.66,26.22, 5.10,19.26,29.11,25.42,33.55,0.04, 9.84,27.22,33.32
03/07/2021 04:00,0.00,23.23,27.73,26.24, 5.22,19.04,28.97,25.40,33.72,0.04, 9.78,27.23,33.44
03/07/2021 04:15,0.00,23.41,28.03,26.38, 5.24,19.38,29.10,25.44,33.82,0.04, 9.85,27.25,33.52
03/07/2021 04:30,0.00,23.45,28.09,26.40, 5.32,19.19,29.03,25.52,33.81,0.04, 9.85,27.19,33.50
03/07/2021 04:45,0.00,23.72,27.98,26.24, 5.35,19.26,29.22,25.87,33.99,0.04, 9.91,27.51,33.69
03/07/2021 05:00,0.00,23.92,28.32,26.40, 5.41,19.28,29.52,26.18,34.25,0.04,10.05,27.92,33.77
03/07/2021 05:15,0.00,24.24,28.92,26.68, 5.59,19.61,30.24,26.81,34.88,0.04,10.36,28.74,34.62
03/07/2021 05:30,0.00,24.65,29.36,26.90, 5.54,19.88,30.70,27.24,35.08,0.04,10.61,29.65,34.91
03/07/2021 05:45,0.00,25.25,29.96,27.09, 5.68,20.27,31.61,27.78,35.49,0.04,10.93,30.54,35.75
03/07/2021 06:00,0.00,25.86,30.41,27.54, 5.72,20.54,32.18,28.88,35.80,0.04,11.28,31.56,36.47
03/07/2021 06:15,0.00,27.23,31.86,28.64, 5.89,21.08,33.61,30.53,37.29,0.04,11.76,33.42,38.67
03/07/2021 06:30,0.00,28.07,32.51,29.14, 6.01,21.55,34.76,31.78,38.01,0.04,12.18,34.81,40.17
03/07/2021 06:45,0.00,28.89,33.64,29.65, 6.14,21.91,35.81,33.00,39.28,0.04,12.77,36.19,41.73
03/07/2021 07:00,0.00,29.89,34.65,30.13, 6.10,22.12,36.79,34.10,40.24,0.04,13.07,37.41,43.07
03/07/2021 07:15,0.00,31.05,35.69,30.78, 5.60,22.74,37.90,35.50,40.45,0.04,13.72,39.15,44.65
03/07/2021 07:30,0.00,32.24,37.58,30.93, 5.59,23.09,39.78,37.22,41.34,0.01,14.43,41.05,46.19
03/07/2021 07:45,0.00,33.30,38.95,31.53, 5.71,22.58,41.82,38.55,42.43,0.00,14.90,43.09,47.97
03/07/2021 08:00,0.00,34.79,40.20,32.17, 5.80,21.76,42.93,39.58,43.22,0.00,15.31,45.13,49.06
03/07/2021 08:15,0.00,35.55,41.49,32.62, 5.63,21.86,43.73,40.30,43.86,0.00,15.29,46.33,49.49
03/07/2021 08:30,0.00,35.64,41.86,32.72, 5.33,19.88,42.84,39.92,44.22,0.00,15.38,46.30,49.40
03/07/2021 08:45,0.00,35.50,41.88,32.81, 5.29,18.12,40.82,39.45,44.04,0.00,15.61,46.89,49.09
03/07/2021 09:00,0.00,35.38,41.97,32.50, 5.51,17.46,39.12,40.01,44.15,0.01,15.20,46.82,50.56
03/07/2021 09:15,0.00,36.19,43.07,33.02, 5.45,16.92,37.55,39.48,44.38,0.01,13.89,46.00,49.09
03/07/2021 09:30,0.00,34.99,42.66,32.02, 5.13,16.47,39.61,37.83,44.27,0.00,13.07,45.17,48.32
03/07/2021 09:45,0.00,34.15,41.99,31.63, 5.35,18.26,38.63,36.47,43.75,0.05,12.09,44.13,47.09
03/07/2021 10:00,0.00,33.50,41.68,31.15, 4.94,16.11,34.17,35.51,43.14,0.07,11.69,42.68,45.63
03/07/2021 10:15,0.00,33.99,42.17,31.12, 4.98,15.94,32.94,36.46,43.25,0.05,11.85,42.49,46.09
03/07/2021 10:30,0.00,33.75,42.29,31.04, 5.01,14.89,31.11,35.72,43.05,0.05,11.16,41.21,44.35
03/07/2021 10:45,0.00,32.60,41.77,30.56, 4.98,14.28,29.61,33.47,42.56,0.04,10.14,39.48,43.07
03/07/2021 11:00,0.00,32.19,41.11,30.19, 4.86,13.78,27.63,31.78,41.87,0.03, 9.31,37.53,41.06
03/07/2021 11:15,0.00,31.00,40.31,29.52, 4.87,12.30,26.20,29.79,41.93,0.02, 9.54,36.16,39.66
03/07/2021 11:30,0.00,30.30,39.90,28.81, 4.82,12.54,24.62,28.81,41.55,0.02, 8.43,34.90,38.44
03/07/2021 11:45,0.00,29.77,39.62,28.71, 4.89,12.23,24.53,27.81,40.98,0.02, 8.08,33.52,37.51
03/07/2021 12:00,0.00,29.43,39.71,28.50, 4.69,12.30,26.03,27.20,40.73,0.03, 8.15,33.18,37.01
03/07/2021 12:15,0.00,28.93,38.93,28.60, 4.46,12.02,26.47,26.61,40.34,0.02, 7.68,31.85,36.70
03/07/2021 12:30,0.00,28.98,38.74,28.41, 4.55,11.72,27.22,28.96,39.94,0.02, 7.88,32.85,36.25
03/07/2021 12:45,0.00,31.70,38.96,29.31, 4.55,11.38,27.95,33.15,39.73,0.01,10.17,31.60,36.17
03/07/2021 13:00,0.00,32.05,41.39,29.46, 5.32,11.42,28.87,31.15,40.70,0.02,10.70,31.04,35.94
03/07/2021 13:15,0.00,30.68,39.33,29.73, 5.08,11.89,25.46,34.03,41.10,0.05,12.91,35.35,39.82
03/07/2021 13:30,0.00,32.30,40.37,30.06, 5.11,15.50,30.37,31.27,40.86,0.05,13.16,35.38,38.53
03/07/2021 13:45,0.00,30.49,40.95,29.48, 5.31,13.56,28.06,27.99,40.16,0.05,12.23,34.42,39.13
03/07/2021 14:00,0.00,29.98,39.36,29.41, 4.62,15.09,28.67,28.20,40.66,0.09,11.00,37.64,39.25
03/07/2021 14:15,0.00,29.87,39.53,29.33, 5.41,13.69,31.94,29.79,40.22,0.06,11.32,38.58,39.51
03/07/2021 14:30,0.00,31.18,40.72,30.73, 5.00,14.74,35.80,32.39,41.13,0.07,10.87,36.78,39.34
03/07/2021 14:45,0.00,33.10,41.22,30.64, 5.10,16.27,31.95,34.73,40.43,0.03, 9.60,37.20,41.12
03/07/2021 15:00,0.00,34.94,42.26,31.30, 4.70,17.38,35.59,35.65,42.04,0.01,10.29,39.07,45.86
03/07/2021 15:15,0.00,34.91,42.91,31.79, 5.66,17.83,39.44,37.74,43.12,0.00,11.80,39.16,47.70
03/07/2021 15:30,0.00,36.32,42.97,32.91, 5.45,21.99,41.81,41.40,44.55,0.00,14.55,42.09,50.15
03/07/2021 15:45,0.00,38.17,45.20,34.33, 5.94,23.28,45.22,43.70,45.91,0.00,16.00,45.45,52.63
03/07/2021 16:00,0.00,39.41,46.57,35.11, 6.03,24.19,47.93,44.60,47.60,0.00,17.31,48.62,54.95