Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2011 0:30,,1/07/2011 0:30,29.77,1/07/2011 0:30,36.23,1/07/2011 0:30,30.76,1/07/2011 0:30,11.21,1/07/2011 0:30,11.75,1/07/2011 0:30,26.35,1/07/2011 0:30,34.03,1/07/2011 0:30,50.77,1/07/2011 0:30,15.97,1/07/2011 0:30,42.05,1/07/2011 0:30,42.59
1/07/2011 1:00,,1/07/2011 1:00,28.45,1/07/2011 1:00,34.31,1/07/2011 1:00,29.78,1/07/2011 1:00,11.33,1/07/2011 1:00,11.01,1/07/2011 1:00,25.11,1/07/2011 1:00,31.75,1/07/2011 1:00,49.47,1/07/2011 1:00,14.79,1/07/2011 1:00,38.83,1/07/2011 1:00,41.02
1/07/2011 1:30,,1/07/2011 1:30,27.29,1/07/2011 1:30,33.19,1/07/2011 1:30,29.1,1/07/2011 1:30,11.21,1/07/2011 1:30,10.26,1/07/2011 1:30,24.61,1/07/2011 1:30,30.13,1/07/2011 1:30,48.54,1/07/2011 1:30,13.8,1/07/2011 1:30,37.17,1/07/2011 1:30,39.84
1/07/2011 2:00,,1/07/2011 2:00,26.58,1/07/2011 2:00,32.31,1/07/2011 2:00,28.81,1/07/2011 2:00,11.13,1/07/2011 2:00,9.82,1/07/2011 2:00,24.47,1/07/2011 2:00,29.07,1/07/2011 2:00,47.94,1/07/2011 2:00,13.17,1/07/2011 2:00,36.14,1/07/2011 2:00,38.99
1/07/2011 2:30,,1/07/2011 2:30,26.25,1/07/2011 2:30,31.99,1/07/2011 2:30,28.36,1/07/2011 2:30,11.23,1/07/2011 2:30,9.51,1/07/2011 2:30,24.3,1/07/2011 2:30,28.02,1/07/2011 2:30,47.66,1/07/2011 2:30,12.79,1/07/2011 2:30,35.25,1/07/2011 2:30,38.42
1/07/2011 3:00,,1/07/2011 3:00,25.99,1/07/2011 3:00,31.76,1/07/2011 3:00,28.17,1/07/2011 3:00,11.16,1/07/2011 3:00,9.21,1/07/2011 3:00,24.59,1/07/2011 3:00,27.77,1/07/2011 3:00,47.96,1/07/2011 3:00,12.79,1/07/2011 3:00,34.79,1/07/2011 3:00,38.41
1/07/2011 3:30,,1/07/2011 3:30,25.8,1/07/2011 3:30,31.8,1/07/2011 3:30,28.2,1/07/2011 3:30,11.38,1/07/2011 3:30,9.07,1/07/2011 3:30,24.69,1/07/2011 3:30,27.71,1/07/2011 3:30,48.13,1/07/2011 3:30,12.19,1/07/2011 3:30,34.79,1/07/2011 3:30,38.73
1/07/2011 4:00,,1/07/2011 4:00,25.94,1/07/2011 4:00,31.92,1/07/2011 4:00,28.3,1/07/2011 4:00,11.57,1/07/2011 4:00,9.15,1/07/2011 4:00,24.89,1/07/2011 4:00,27.74,1/07/2011 4:00,48.17,1/07/2011 4:00,12,1/07/2011 4:00,34.89,1/07/2011 4:00,38.8
1/07/2011 4:30,,1/07/2011 4:30,26.48,1/07/2011 4:30,32.29,1/07/2011 4:30,28.75,1/07/2011 4:30,11.88,1/07/2011 4:30,9.3,1/07/2011 4:30,25.07,1/07/2011 4:30,28.21,1/07/2011 4:30,49.22,1/07/2011 4:30,12.18,1/07/2011 4:30,35.81,1/07/2011 4:30,40.07
1/07/2011 5:00,,1/07/2011 5:00,27.12,1/07/2011 5:00,33.26,1/07/2011 5:00,29.09,1/07/2011 5:00,12.4,1/07/2011 5:00,9.69,1/07/2011 5:00,25.53,1/07/2011 5:00,28.96,1/07/2011 5:00,50.12,1/07/2011 5:00,12.76,1/07/2011 5:00,36.73,1/07/2011 5:00,40.65
1/07/2011 5:30,,1/07/2011 5:30,28.58,1/07/2011 5:30,35.73,1/07/2011 5:30,30.71,1/07/2011 5:30,13.29,1/07/2011 5:30,10.48,1/07/2011 5:30,26.72,1/07/2011 5:30,30.83,1/07/2011 5:30,53.51,1/07/2011 5:30,13.61,1/07/2011 5:30,39.04,1/07/2011 5:30,42.26
1/07/2011 6:00,,1/07/2011 6:00,31.25,1/07/2011 6:00,38.65,1/07/2011 6:00,32.22,1/07/2011 6:00,14.14,1/07/2011 6:00,12.04,1/07/2011 6:00,28.73,1/07/2011 6:00,34.38,1/07/2011 6:00,56.85,1/07/2011 6:00,15.31,1/07/2011 6:00,43.1,1/07/2011 6:00,44.86
1/07/2011 6:30,,1/07/2011 6:30,36.94,1/07/2011 6:30,44.32,1/07/2011 6:30,35.59,1/07/2011 6:30,16.7,1/07/2011 6:30,14.75,1/07/2011 6:30,31.06,1/07/2011 6:30,39.86,1/07/2011 6:30,64.7,1/07/2011 6:30,17.84,1/07/2011 6:30,51.26,1/07/2011 6:30,50.86
1/07/2011 7:00,,1/07/2011 7:00,41.41,1/07/2011 7:00,49.93,1/07/2011 7:00,39.89,1/07/2011 7:00,18.45,1/07/2011 7:00,17.36,1/07/2011 7:00,33.87,1/07/2011 7:00,46.29,1/07/2011 7:00,72.16,1/07/2011 7:00,20.16,1/07/2011 7:00,59.61,1/07/2011 7:00,57.21
1/07/2011 7:30,,1/07/2011 7:30,46.96,1/07/2011 7:30,57.21,1/07/2011 7:30,44.62,1/07/2011 7:30,20.72,1/07/2011 7:30,19.96,1/07/2011 7:30,35.58,1/07/2011 7:30,52.2,1/07/2011 7:30,80.63,1/07/2011 7:30,21.65,1/07/2011 7:30,67.98,1/07/2011 7:30,66.02
1/07/2011 8:00,,1/07/2011 8:00,50.64,1/07/2011 8:00,63.16,1/07/2011 8:00,48.75,1/07/2011 8:00,23.21,1/07/2011 8:00,21.2,1/07/2011 8:00,35.66,1/07/2011 8:00,55.24,1/07/2011 8:00,87.47,1/07/2011 8:00,22.09,1/07/2011 8:00,73.41,1/07/2011 8:00,72.11
1/07/2011 8:30,,1/07/2011 8:30,51.74,1/07/2011 8:30,65.56,1/07/2011 8:30,51.15,1/07/2011 8:30,25.99,1/07/2011 8:30,20.64,1/07/2011 8:30,33.95,1/07/2011 8:30,54.56,1/07/2011 8:30,91.43,1/07/2011 8:30,20.73,1/07/2011 8:30,73.14,1/07/2011 8:30,74.13
1/07/2011 9:00,,1/07/2011 9:00,51.06,1/07/2011 9:00,65.67,1/07/2011 9:00,51.59,1/07/2011 9:00,28.32,1/07/2011 9:00,19.13,1/07/2011 9:00,31.46,1/07/2011 9:00,50.85,1/07/2011 9:00,91.8,1/07/2011 9:00,18.34,1/07/2011 9:00,69.63,1/07/2011 9:00,72.64
1/07/2011 9:30,,1/07/2011 9:30,50.93,1/07/2011 9:30,65.5,1/07/2011 9:30,51.64,1/07/2011 9:30,29.38,1/07/2011 9:30,20.92,1/07/2011 9:30,30.97,1/07/2011 9:30,48.74,1/07/2011 9:30,91.5,1/07/2011 9:30,17.34,1/07/2011 9:30,67.85,1/07/2011 9:30,71.18
1/07/2011 10:00,,1/07/2011 10:00,50.35,1/07/2011 10:00,64.39,1/07/2011 10:00,50.81,1/07/2011 10:00,29.3,1/07/2011 10:00,23.15,1/07/2011 10:00,30.49,1/07/2011 10:00,47.07,1/07/2011 10:00,89.91,1/07/2011 10:00,16.54,1/07/2011 10:00,65.77,1/07/2011 10:00,69.88
1/07/2011 10:30,,1/07/2011 10:30,50.31,1/07/2011 10:30,64.95,1/07/2011 10:30,50.96,1/07/2011 10:30,29.65,1/07/2011 10:30,21.53,1/07/2011 10:30,30.83,1/07/2011 10:30,46.95,1/07/2011 10:30,88.86,1/07/2011 10:30,16.78,1/07/2011 10:30,65.84,1/07/2011 10:30,70
1/07/2011 11:00,,1/07/2011 11:00,50.2,1/07/2011 11:00,65.11,1/07/2011 11:00,50.67,1/07/2011 11:00,29.08,1/07/2011 11:00,21.11,1/07/2011 11:00,31.41,1/07/2011 11:00,46.58,1/07/2011 11:00,88.26,1/07/2011 11:00,17.04,1/07/2011 11:00,65.89,1/07/2011 11:00,69.61
1/07/2011 11:30,,1/07/2011 11:30,48.53,1/07/2011 11:30,63.78,1/07/2011 11:30,50.06,1/07/2011 11:30,28.55,1/07/2011 11:30,20.27,1/07/2011 11:30,30.75,1/07/2011 11:30,44.41,1/07/2011 11:30,86.83,1/07/2011 11:30,16.67,1/07/2011 11:30,63.85,1/07/2011 11:30,68.33
1/07/2011 12:00,,1/07/2011 12:00,48.24,1/07/2011 12:00,63.33,1/07/2011 12:00,49.76,1/07/2011 12:00,28.33,1/07/2011 12:00,19.29,1/07/2011 12:00,30.06,1/07/2011 12:00,43.54,1/07/2011 12:00,86.3,1/07/2011 12:00,16.08,1/07/2011 12:00,62.93,1/07/2011 12:00,67.47
1/07/2011 12:30,,1/07/2011 12:30,48.37,1/07/2011 12:30,63.02,1/07/2011 12:30,49.92,1/07/2011 12:30,28.06,1/07/2011 12:30,19.11,1/07/2011 12:30,32.48,1/07/2011 12:30,43.8,1/07/2011 12:30,86.67,1/07/2011 12:30,15.93,1/07/2011 12:30,62.66,1/07/2011 12:30,67.69
1/07/2011 13:00,,1/07/2011 13:00,47.94,1/07/2011 13:00,62.17,1/07/2011 13:00,49.49,1/07/2011 13:00,27.41,1/07/2011 13:00,20.29,1/07/2011 13:00,31.67,1/07/2011 13:00,42.06,1/07/2011 13:00,86.19,1/07/2011 13:00,14.82,1/07/2011 13:00,60.5,1/07/2011 13:00,65.98
1/07/2011 13:30,,1/07/2011 13:30,46.66,1/07/2011 13:30,61.03,1/07/2011 13:30,49.1,1/07/2011 13:30,28.1,1/07/2011 13:30,19.93,1/07/2011 13:30,30.66,1/07/2011 13:30,40.78,1/07/2011 13:30,85.86,1/07/2011 13:30,13.82,1/07/2011 13:30,57.66,1/07/2011 13:30,63.85
1/07/2011 14:00,,1/07/2011 14:00,45.97,1/07/2011 14:00,59.55,1/07/2011 14:00,48.3,1/07/2011 14:00,27.98,1/07/2011 14:00,18.37,1/07/2011 14:00,29.01,1/07/2011 14:00,39.72,1/07/2011 14:00,83.76,1/07/2011 14:00,13.1,1/07/2011 14:00,55.29,1/07/2011 14:00,61.45
1/07/2011 14:30,,1/07/2011 14:30,44.82,1/07/2011 14:30,58.24,1/07/2011 14:30,47.53,1/07/2011 14:30,27.39,1/07/2011 14:30,15.68,1/07/2011 14:30,27.33,1/07/2011 14:30,38.32,1/07/2011 14:30,82.22,1/07/2011 14:30,12.59,1/07/2011 14:30,53.12,1/07/2011 14:30,59.7
1/07/2011 15:00,,1/07/2011 15:00,43.63,1/07/2011 15:00,56.69,1/07/2011 15:00,46.51,1/07/2011 15:00,26.33,1/07/2011 15:00,14.17,1/07/2011 15:00,25.61,1/07/2011 15:00,36.94,1/07/2011 15:00,79.81,1/07/2011 15:00,12.23,1/07/2011 15:00,51.54,1/07/2011 15:00,57.81
1/07/2011 15:30,,1/07/2011 15:30,42.02,1/07/2011 15:30,55.59,1/07/2011 15:30,45.53,1/07/2011 15:30,25.69,1/07/2011 15:30,13.71,1/07/2011 15:30,24.15,1/07/2011 15:30,35.88,1/07/2011 15:30,77.6,1/07/2011 15:30,12.22,1/07/2011 15:30,51.16,1/07/2011 15:30,56.92
1/07/2011 16:00,,1/07/2011 16:00,42.01,1/07/2011 16:00,55.47,1/07/2011 16:00,44.86,1/07/2011 16:00,24.76,1/07/2011 16:00,13.76,1/07/2011 16:00,24.48,1/07/2011 16:00,36.05,1/07/2011 16:00,76.68,1/07/2011 16:00,12.97,1/07/2011 16:00,52.06,1/07/2011 16:00,57.55
1/07/2011 16:30,,1/07/2011 16:30,43.16,1/07/2011 16:30,56.17,1/07/2011 16:30,45.01,1/07/2011 16:30,23.48,1/07/2011 16:30,14.5,1/07/2011 16:30,26.09,1/07/2011 16:30,38.9,1/07/2011 16:30,76.45,1/07/2011 16:30,14.5,1/07/2011 16:30,54.81,1/07/2011 16:30,59.14
1/07/2011 17:00,,1/07/2011 17:00,45.01,1/07/2011 17:00,58.15,1/07/2011 17:00,45.91,1/07/2011 17:00,22.28,1/07/2011 17:00,15.68,1/07/2011 17:00,29.15,1/07/2011 17:00,43.23,1/07/2011 17:00,77.59,1/07/2011 17:00,16.98,1/07/2011 17:00,60.26,1/07/2011 17:00,62.61
1/07/2011 17:30,,1/07/2011 17:30,48.33,1/07/2011 17:30,61.58,1/07/2011 17:30,46.41,1/07/2011 17:30,20.31,1/07/2011 17:30,17.89,1/07/2011 17:30,32.59,1/07/2011 17:30,50.75,1/07/2011 17:30,79.49,1/07/2011 17:30,20.54,1/07/2011 17:30,67.69,1/07/2011 17:30,67.82
1/07/2011 18:00,,1/07/2011 18:00,51.11,1/07/2011 18:00,64.42,1/07/2011 18:00,47.32,1/07/2011 18:00,18.23,1/07/2011 18:00,19.85,1/07/2011 18:00,36.77,1/07/2011 18:00,57.4,1/07/2011 18:00,80.68,1/07/2011 18:00,23.75,1/07/2011 18:00,74.54,1/07/2011 18:00,71.65
1/07/2011 18:30,,1/07/2011 18:30,50.74,1/07/2011 18:30,63.23,1/07/2011 18:30,45.56,1/07/2011 18:30,15.62,1/07/2011 18:30,20.66,1/07/2011 18:30,38.39,1/07/2011 18:30,59.78,1/07/2011 18:30,77.53,1/07/2011 18:30,24.92,1/07/2011 18:30,76.41,1/07/2011 18:30,71.34
1/07/2011 19:00,,1/07/2011 19:00,50.06,1/07/2011 19:00,62.33,1/07/2011 19:00,44.7,1/07/2011 19:00,14.25,1/07/2011 19:00,20.77,1/07/2011 19:00,38.86,1/07/2011 19:00,60.03,1/07/2011 19:00,76.24,1/07/2011 19:00,25.01,1/07/2011 19:00,76.47,1/07/2011 19:00,70.14
1/07/2011 19:30,,1/07/2011 19:30,48.79,1/07/2011 19:30,59.37,1/07/2011 19:30,43.28,1/07/2011 19:30,13,1/07/2011 19:30,20.3,1/07/2011 19:30,38.98,1/07/2011 19:30,59.23,1/07/2011 19:30,72.83,1/07/2011 19:30,25.09,1/07/2011 19:30,74.05,1/07/2011 19:30,68.03
1/07/2011 20:00,,1/07/2011 20:00,48.29,1/07/2011 20:00,58.4,1/07/2011 20:00,42.35,1/07/2011 20:00,12.31,1/07/2011 20:00,19.83,1/07/2011 20:00,38.61,1/07/2011 20:00,58.43,1/07/2011 20:00,71.26,1/07/2011 20:00,24.81,1/07/2011 20:00,72.69,1/07/2011 20:00,66.66
1/07/2011 20:30,,1/07/2011 20:30,46.78,1/07/2011 20:30,57.74,1/07/2011 20:30,41.29,1/07/2011 20:30,11.86,1/07/2011 20:30,19.77,1/07/2011 20:30,38.13,1/07/2011 20:30,57.1,1/07/2011 20:30,69.38,1/07/2011 20:30,24.72,1/07/2011 20:30,71.72,1/07/2011 20:30,65.17
1/07/2011 21:00,,1/07/2011 21:00,46.21,1/07/2011 21:00,55.98,1/07/2011 21:00,40.31,1/07/2011 21:00,11.61,1/07/2011 21:00,19.41,1/07/2011 21:00,37.56,1/07/2011 21:00,55.43,1/07/2011 21:00,67.97,1/07/2011 21:00,24.2,1/07/2011 21:00,69.45,1/07/2011 21:00,63.72
1/07/2011 21:30,,1/07/2011 21:30,43.92,1/07/2011 21:30,53.3,1/07/2011 21:30,39.07,1/07/2011 21:30,11.12,1/07/2011 21:30,18.97,1/07/2011 21:30,36.78,1/07/2011 21:30,54.23,1/07/2011 21:30,66.01,1/07/2011 21:30,23.59,1/07/2011 21:30,66.72,1/07/2011 21:30,61.07
1/07/2011 22:00,,1/07/2011 22:00,41.3,1/07/2011 22:00,50.96,1/07/2011 22:00,38.09,1/07/2011 22:00,11.01,1/07/2011 22:00,18.45,1/07/2011 22:00,35.54,1/07/2011 22:00,51.93,1/07/2011 22:00,64.51,1/07/2011 22:00,22.86,1/07/2011 22:00,63.62,1/07/2011 22:00,59.01
1/07/2011 22:30,,1/07/2011 22:30,41.17,1/07/2011 22:30,47.58,1/07/2011 22:30,37.99,1/07/2011 22:30,11.32,1/07/2011 22:30,18.67,1/07/2011 22:30,36.55,1/07/2011 22:30,52.42,1/07/2011 22:30,65.66,1/07/2011 22:30,23.45,1/07/2011 22:30,63.44,1/07/2011 22:30,59.28
1/07/2011 23:00,,1/07/2011 23:00,40.15,1/07/2011 23:00,46.01,1/07/2011 23:00,37.05,1/07/2011 23:00,11.59,1/07/2011 23:00,18.06,1/07/2011 23:00,36.57,1/07/2011 23:00,51.21,1/07/2011 23:00,63.89,1/07/2011 23:00,23.68,1/07/2011 23:00,60.89,1/07/2011 23:00,57.37
1/07/2011 23:30,,1/07/2011 23:30,37.96,1/07/2011 23:30,43.24,1/07/2011 23:30,35.44,1/07/2011 23:30,11.4,1/07/2011 23:30,16.82,1/07/2011 23:30,35.66,1/07/2011 23:30,47.03,1/07/2011 23:30,61.47,1/07/2011 23:30,23.03,1/07/2011 23:30,56.35,1/07/2011 23:30,54.08
2/07/2011 0:00,,2/07/2011 0:00,34.68,2/07/2011 0:00,39.95,2/07/2011 0:00,33.84,2/07/2011 0:00,11.18,2/07/2011 0:00,14.83,2/07/2011 0:00,32.79,2/07/2011 0:00,41.87,2/07/2011 0:00,58.09,2/07/2011 0:00,20.58,2/07/2011 0:00,51.08,2/07/2011 0:00,49.69
2/07/2011 0:30,,2/07/2011 0:30,31.99,2/07/2011 0:30,37.37,2/07/2011 0:30,32.11,2/07/2011 0:30,10.97,2/07/2011 0:30,13.1,2/07/2011 0:30,30.44,2/07/2011 0:30,37.83,2/07/2011 0:30,55.41,2/07/2011 0:30,18.35,2/07/2011 0:30,46.2,2/07/2011 0:30,46.22
2/07/2011 1:00,,2/07/2011 1:00,30.51,2/07/2011 1:00,36.11,2/07/2011 1:00,31.11,2/07/2011 1:00,11.07,2/07/2011 1:00,11.83,2/07/2011 1:00,28.68,2/07/2011 1:00,35.05,2/07/2011 1:00,53,2/07/2011 1:00,16.66,2/07/2011 1:00,42.57,2/07/2011 1:00,43.99
2/07/2011 1:30,,2/07/2011 1:30,29.04,2/07/2011 1:30,35.95,2/07/2011 1:30,30.08,2/07/2011 1:30,10.89,2/07/2011 1:30,10.93,2/07/2011 1:30,27.67,2/07/2011 1:30,32.92,2/07/2011 1:30,50.56,2/07/2011 1:30,15.31,2/07/2011 1:30,40.08,2/07/2011 1:30,42.2
2/07/2011 2:00,,2/07/2011 2:00,28.2,2/07/2011 2:00,34.75,2/07/2011 2:00,29.45,2/07/2011 2:00,10.67,2/07/2011 2:00,10.37,2/07/2011 2:00,26.91,2/07/2011 2:00,31.48,2/07/2011 2:00,49.43,2/07/2011 2:00,14.32,2/07/2011 2:00,38.55,2/07/2011 2:00,40.88
2/07/2011 2:30,,2/07/2011 2:30,27.37,2/07/2011 2:30,33.76,2/07/2011 2:30,28.83,2/07/2011 2:30,10.52,2/07/2011 2:30,9.84,2/07/2011 2:30,26.43,2/07/2011 2:30,30.15,2/07/2011 2:30,48.77,2/07/2011 2:30,13.56,2/07/2011 2:30,37.31,2/07/2011 2:30,40.28
2/07/2011 3:00,,2/07/2011 3:00,27.04,2/07/2011 3:00,33.13,2/07/2011 3:00,28.59,2/07/2011 3:00,10.61,2/07/2011 3:00,9.58,2/07/2011 3:00,25.94,2/07/2011 3:00,29.75,2/07/2011 3:00,48.48,2/07/2011 3:00,13.14,2/07/2011 3:00,36.64,2/07/2011 3:00,40
2/07/2011 3:30,,2/07/2011 3:30,26.65,2/07/2011 3:30,33.08,2/07/2011 3:30,28.64,2/07/2011 3:30,10.62,2/07/2011 3:30,9.63,2/07/2011 3:30,25.81,2/07/2011 3:30,29.28,2/07/2011 3:30,48.44,2/07/2011 3:30,13.18,2/07/2011 3:30,36.29,2/07/2011 3:30,39.95
2/07/2011 4:00,,2/07/2011 4:00,26.64,2/07/2011 4:00,32.7,2/07/2011 4:00,28.41,2/07/2011 4:00,10.67,2/07/2011 4:00,9.43,2/07/2011 4:00,25.73,2/07/2011 4:00,29.41,2/07/2011 4:00,48.3,2/07/2011 4:00,13.19,2/07/2011 4:00,35.95,2/07/2011 4:00,39.9
2/07/2011 4:30,,2/07/2011 4:30,26.86,2/07/2011 4:30,32.92,2/07/2011 4:30,28.29,2/07/2011 4:30,10.87,2/07/2011 4:30,9.59,2/07/2011 4:30,25.9,2/07/2011 4:30,29.43,2/07/2011 4:30,48.64,2/07/2011 4:30,13.01,2/07/2011 4:30,36.26,2/07/2011 4:30,40.11
2/07/2011 5:00,,2/07/2011 5:00,27.01,2/07/2011 5:00,33.05,2/07/2011 5:00,28.37,2/07/2011 5:00,11.18,2/07/2011 5:00,9.75,2/07/2011 5:00,26.03,2/07/2011 5:00,29.57,2/07/2011 5:00,48.89,2/07/2011 5:00,12.84,2/07/2011 5:00,36.65,2/07/2011 5:00,40.12
2/07/2011 5:30,,2/07/2011 5:30,27.76,2/07/2011 5:30,33.6,2/07/2011 5:30,28.74,2/07/2011 5:30,11.41,2/07/2011 5:30,10.14,2/07/2011 5:30,26.3,2/07/2011 5:30,30.75,2/07/2011 5:30,50.28,2/07/2011 5:30,13.4,2/07/2011 5:30,37.57,2/07/2011 5:30,40.68
2/07/2011 6:00,,2/07/2011 6:00,28.56,2/07/2011 6:00,34.4,2/07/2011 6:00,29.07,2/07/2011 6:00,11.83,2/07/2011 6:00,10.85,2/07/2011 6:00,26.66,2/07/2011 6:00,32.24,2/07/2011 6:00,51.01,2/07/2011 6:00,13.89,2/07/2011 6:00,39.38,2/07/2011 6:00,41.58
2/07/2011 6:30,,2/07/2011 6:30,30.17,2/07/2011 6:30,36.15,2/07/2011 6:30,29.77,2/07/2011 6:30,12.45,2/07/2011 6:30,11.59,2/07/2011 6:30,25.97,2/07/2011 6:30,33.91,2/07/2011 6:30,52.74,2/07/2011 6:30,14.86,2/07/2011 6:30,42.61,2/07/2011 6:30,44.18
2/07/2011 7:00,,2/07/2011 7:00,31.9,2/07/2011 7:00,38.33,2/07/2011 7:00,30.81,2/07/2011 7:00,12.75,2/07/2011 7:00,12.38,2/07/2011 7:00,26.11,2/07/2011 7:00,36.13,2/07/2011 7:00,54.9,2/07/2011 7:00,15.19,2/07/2011 7:00,46.09,2/07/2011 7:00,46.56
2/07/2011 7:30,,2/07/2011 7:30,34.2,2/07/2011 7:30,40.53,2/07/2011 7:30,31.65,2/07/2011 7:30,13.44,2/07/2011 7:30,13.47,2/07/2011 7:30,27.01,2/07/2011 7:30,39.02,2/07/2011 7:30,55.84,2/07/2011 7:30,16.15,2/07/2011 7:30,50.44,2/07/2011 7:30,49.68
2/07/2011 8:00,,2/07/2011 8:00,37.51,2/07/2011 8:00,43.63,2/07/2011 8:00,33.77,2/07/2011 8:00,14.17,2/07/2011 8:00,15.34,2/07/2011 8:00,29.43,2/07/2011 8:00,43.4,2/07/2011 8:00,58.73,2/07/2011 8:00,17.97,2/07/2011 8:00,56.82,2/07/2011 8:00,54.06
2/07/2011 8:30,,2/07/2011 8:30,40.65,2/07/2011 8:30,47.16,2/07/2011 8:30,35.54,2/07/2011 8:30,15.94,2/07/2011 8:30,17.12,2/07/2011 8:30,32.09,2/07/2011 8:30,48.44,2/07/2011 8:30,62.36,2/07/2011 8:30,19.66,2/07/2011 8:30,62.25,2/07/2011 8:30,58.74
2/07/2011 9:00,,2/07/2011 9:00,43.39,2/07/2011 9:00,50.17,2/07/2011 9:00,37.04,2/07/2011 9:00,17.53,2/07/2011 9:00,17.72,2/07/2011 9:00,33.89,2/07/2011 9:00,51.72,2/07/2011 9:00,65.37,2/07/2011 9:00,20.54,2/07/2011 9:00,65.56,2/07/2011 9:00,62.45
2/07/2011 9:30,,2/07/2011 9:30,45.6,2/07/2011 9:30,52.89,2/07/2011 9:30,38.4,2/07/2011 9:30,18.77,2/07/2011 9:30,18.98,2/07/2011 9:30,34.92,2/07/2011 9:30,54.62,2/07/2011 9:30,68.15,2/07/2011 9:30,21.51,2/07/2011 9:30,69.67,2/07/2011 9:30,65.41
2/07/2011 10:00,,2/07/2011 10:00,45.85,2/07/2011 10:00,53.8,2/07/2011 10:00,38.59,2/07/2011 10:00,19.56,2/07/2011 10:00,19.31,2/07/2011 10:00,35.17,2/07/2011 10:00,55.29,2/07/2011 10:00,68.78,2/07/2011 10:00,22.13,2/07/2011 10:00,70.73,2/07/2011 10:00,66.25
2/07/2011 10:30,,2/07/2011 10:30,46.69,2/07/2011 10:30,55.11,2/07/2011 10:30,38.91,2/07/2011 10:30,20.11,2/07/2011 10:30,20.16,2/07/2011 10:30,36.09,2/07/2011 10:30,55.99,2/07/2011 10:30,69.87,2/07/2011 10:30,22.84,2/07/2011 10:30,72.38,2/07/2011 10:30,66.99
2/07/2011 11:00,,2/07/2011 11:00,46.72,2/07/2011 11:00,55.67,2/07/2011 11:00,38.89,2/07/2011 11:00,20.25,2/07/2011 11:00,20.6,2/07/2011 11:00,36.42,2/07/2011 11:00,56.31,2/07/2011 11:00,69.57,2/07/2011 11:00,23.06,2/07/2011 11:00,72.09,2/07/2011 11:00,66.47
2/07/2011 11:30,,2/07/2011 11:30,46.09,2/07/2011 11:30,54.26,2/07/2011 11:30,38.03,2/07/2011 11:30,19.56,2/07/2011 11:30,19.87,2/07/2011 11:30,34.86,2/07/2011 11:30,53.67,2/07/2011 11:30,68.59,2/07/2011 11:30,22.56,2/07/2011 11:30,70.24,2/07/2011 11:30,64.8
2/07/2011 12:00,,2/07/2011 12:00,44.64,2/07/2011 12:00,52.88,2/07/2011 12:00,37.9,2/07/2011 12:00,19.01,2/07/2011 12:00,19.78,2/07/2011 12:00,33.28,2/07/2011 12:00,50.95,2/07/2011 12:00,65.8,2/07/2011 12:00,22.37,2/07/2011 12:00,68.38,2/07/2011 12:00,63.34
2/07/2011 12:30,,2/07/2011 12:30,43.31,2/07/2011 12:30,52.21,2/07/2011 12:30,37.15,2/07/2011 12:30,18.16,2/07/2011 12:30,19.03,2/07/2011 12:30,34.21,2/07/2011 12:30,48.91,2/07/2011 12:30,64.65,2/07/2011 12:30,22,2/07/2011 12:30,65.58,2/07/2011 12:30,61.98
2/07/2011 13:00,,2/07/2011 13:00,41.43,2/07/2011 13:00,51.32,2/07/2011 13:00,36.1,2/07/2011 13:00,17.54,2/07/2011 13:00,17.09,2/07/2011 13:00,32.39,2/07/2011 13:00,45.16,2/07/2011 13:00,63.07,2/07/2011 13:00,20.63,2/07/2011 13:00,60.85,2/07/2011 13:00,58.54
2/07/2011 13:30,,2/07/2011 13:30,39.78,2/07/2011 13:30,49.62,2/07/2011 13:30,35.65,2/07/2011 13:30,17.14,2/07/2011 13:30,15.88,2/07/2011 13:30,30.68,2/07/2011 13:30,42.98,2/07/2011 13:30,61.09,2/07/2011 13:30,18.85,2/07/2011 13:30,57.53,2/07/2011 13:30,55.88
2/07/2011 14:00,,2/07/2011 14:00,38.39,2/07/2011 14:00,48.2,2/07/2011 14:00,34.58,2/07/2011 14:00,16.68,2/07/2011 14:00,14.69,2/07/2011 14:00,28.56,2/07/2011 14:00,40.71,2/07/2011 14:00,59.47,2/07/2011 14:00,17.35,2/07/2011 14:00,54.1,2/07/2011 14:00,53.8
2/07/2011 14:30,,2/07/2011 14:30,37.46,2/07/2011 14:30,46.56,2/07/2011 14:30,33.98,2/07/2011 14:30,16.08,2/07/2011 14:30,14.01,2/07/2011 14:30,27.18,2/07/2011 14:30,38.77,2/07/2011 14:30,58.85,2/07/2011 14:30,16.2,2/07/2011 14:30,52.36,2/07/2011 14:30,52.15
2/07/2011 15:00,,2/07/2011 15:00,36.19,2/07/2011 15:00,45.52,2/07/2011 15:00,33.75,2/07/2011 15:00,15.81,2/07/2011 15:00,13.52,2/07/2011 15:00,25.87,2/07/2011 15:00,37.48,2/07/2011 15:00,57.84,2/07/2011 15:00,15.85,2/07/2011 15:00,50.47,2/07/2011 15:00,50.8
2/07/2011 15:30,,2/07/2011 15:30,35.73,2/07/2011 15:30,44.84,2/07/2011 15:30,33.22,2/07/2011 15:30,15.33,2/07/2011 15:30,12.99,2/07/2011 15:30,24.56,2/07/2011 15:30,36.83,2/07/2011 15:30,56.69,2/07/2011 15:30,15.67,2/07/2011 15:30,49.4,2/07/2011 15:30,49.58
2/07/2011 16:00,,2/07/2011 16:00,35.83,2/07/2011 16:00,44.54,2/07/2011 16:00,33.3,2/07/2011 16:00,15.04,2/07/2011 16:00,13.28,2/07/2011 16:00,24.48,2/07/2011 16:00,37.4,2/07/2011 16:00,56.34,2/07/2011 16:00,15.48,2/07/2011 16:00,49.83,2/07/2011 16:00,49.91
2/07/2011 16:30,,2/07/2011 16:30,37.11,2/07/2011 16:30,45.6,2/07/2011 16:30,33.98,2/07/2011 16:30,14.42,2/07/2011 16:30,14.07,2/07/2011 16:30,25.46,2/07/2011 16:30,39.64,2/07/2011 16:30,56.93,2/07/2011 16:30,16.49,2/07/2011 16:30,52.17,2/07/2011 16:30,51.88
2/07/2011 17:00,,2/07/2011 17:00,39.26,2/07/2011 17:00,48.22,2/07/2011 17:00,35.31,2/07/2011 17:00,14.17,2/07/2011 17:00,15.37,2/07/2011 17:00,28.06,2/07/2011 17:00,43.77,2/07/2011 17:00,59.12,2/07/2011 17:00,18.82,2/07/2011 17:00,57,2/07/2011 17:00,55.45
2/07/2011 17:30,,2/07/2011 17:30,42,2/07/2011 17:30,51.72,2/07/2011 17:30,38.24,2/07/2011 17:30,13.66,2/07/2011 17:30,17.49,2/07/2011 17:30,32.17,2/07/2011 17:30,51.11,2/07/2011 17:30,63.32,2/07/2011 17:30,21.72,2/07/2011 17:30,64.03,2/07/2011 17:30,60.12
2/07/2011 18:00,,2/07/2011 18:00,45.02,2/07/2011 18:00,55.41,2/07/2011 18:00,40.76,2/07/2011 18:00,13.59,2/07/2011 18:00,19.4,2/07/2011 18:00,36.11,2/07/2011 18:00,57.79,2/07/2011 18:00,67.47,2/07/2011 18:00,24.42,2/07/2011 18:00,70,2/07/2011 18:00,65.06
2/07/2011 18:30,,2/07/2011 18:30,45.53,2/07/2011 18:30,55.47,2/07/2011 18:30,40.97,2/07/2011 18:30,12.56,2/07/2011 18:30,19.75,2/07/2011 18:30,36.75,2/07/2011 18:30,59.3,2/07/2011 18:30,68.68,2/07/2011 18:30,25.16,2/07/2011 18:30,71.58,2/07/2011 18:30,65.48
2/07/2011 19:00,,2/07/2011 19:00,44.41,2/07/2011 19:00,54.6,2/07/2011 19:00,40.85,2/07/2011 19:00,11.88,2/07/2011 19:00,19.15,2/07/2011 19:00,36.4,2/07/2011 19:00,58.14,2/07/2011 19:00,68.13,2/07/2011 19:00,24.69,2/07/2011 19:00,69.79,2/07/2011 19:00,63.92
2/07/2011 19:30,,2/07/2011 19:30,43.12,2/07/2011 19:30,52.93,2/07/2011 19:30,39.77,2/07/2011 19:30,11.52,2/07/2011 19:30,18.6,2/07/2011 19:30,35.7,2/07/2011 19:30,56.32,2/07/2011 19:30,66.33,2/07/2011 19:30,23.79,2/07/2011 19:30,67.31,2/07/2011 19:30,61.8
2/07/2011 20:00,,2/07/2011 20:00,42.12,2/07/2011 20:00,51.46,2/07/2011 20:00,38.93,2/07/2011 20:00,11.46,2/07/2011 20:00,18.05,2/07/2011 20:00,35.08,2/07/2011 20:00,54.78,2/07/2011 20:00,64.98,2/07/2011 20:00,23.32,2/07/2011 20:00,64.95,2/07/2011 20:00,59.88
2/07/2011 20:30,,2/07/2011 20:30,41.16,2/07/2011 20:30,50.6,2/07/2011 20:30,38.42,2/07/2011 20:30,11.42,2/07/2011 20:30,17.71,2/07/2011 20:30,34.66,2/07/2011 20:30,53.17,2/07/2011 20:30,64.02,2/07/2011 20:30,22.49,2/07/2011 20:30,63.56,2/07/2011 20:30,58.87
2/07/2011 21:00,,2/07/2011 21:00,40.7,2/07/2011 21:00,49.47,2/07/2011 21:00,37.68,2/07/2011 21:00,11.41,2/07/2011 21:00,17.67,2/07/2011 21:00,34.04,2/07/2011 21:00,51.93,2/07/2011 21:00,62.87,2/07/2011 21:00,22.25,2/07/2011 21:00,62.09,2/07/2011 21:00,57.8