Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2005 0:30,26.7,1/07/2005 0:30,31.58,1/07/2005 0:30,26.39,1/07/2005 0:30,8.64,1/07/2005 0:30,10.77,1/07/2005 0:30,13.81,1/07/2005 0:30,30.78,1/07/2005 0:30,40.11,1/07/2005 0:30,15.01,1/07/2005 0:30,38,1/07/2005 0:30,40.37
1/07/2005 1:00,24.94,1/07/2005 1:00,29.67,1/07/2005 1:00,25.16,1/07/2005 1:00,8.25,1/07/2005 1:00,9.17,1/07/2005 1:00,12.73,1/07/2005 1:00,27.67,1/07/2005 1:00,38.27,1/07/2005 1:00,13.28,1/07/2005 1:00,34.01,1/07/2005 1:00,37.82
1/07/2005 1:30,23.63,1/07/2005 1:30,28.59,1/07/2005 1:30,24.61,1/07/2005 1:30,8.32,1/07/2005 1:30,8.1,1/07/2005 1:30,12.46,1/07/2005 1:30,25.86,1/07/2005 1:30,37.08,1/07/2005 1:30,12.09,1/07/2005 1:30,31.87,1/07/2005 1:30,36.38
1/07/2005 2:00,22.78,1/07/2005 2:00,27.98,1/07/2005 2:00,23.82,1/07/2005 2:00,8.32,1/07/2005 2:00,7.42,1/07/2005 2:00,12.11,1/07/2005 2:00,24.35,1/07/2005 2:00,36.45,1/07/2005 2:00,11.13,1/07/2005 2:00,30.16,1/07/2005 2:00,35.51
1/07/2005 2:30,22.2,1/07/2005 2:30,27.29,1/07/2005 2:30,23.22,1/07/2005 2:30,8.28,1/07/2005 2:30,6.7,1/07/2005 2:30,11.9,1/07/2005 2:30,23.47,1/07/2005 2:30,35.52,1/07/2005 2:30,10.32,1/07/2005 2:30,29.31,1/07/2005 2:30,35.03
1/07/2005 3:00,21.86,1/07/2005 3:00,27.11,1/07/2005 3:00,23.35,1/07/2005 3:00,8.03,1/07/2005 3:00,6.67,1/07/2005 3:00,11.76,1/07/2005 3:00,22.77,1/07/2005 3:00,35.36,1/07/2005 3:00,10.08,1/07/2005 3:00,28.65,1/07/2005 3:00,34.52
1/07/2005 3:30,21.84,1/07/2005 3:30,27.27,1/07/2005 3:30,23.23,1/07/2005 3:30,8.11,1/07/2005 3:30,6.46,1/07/2005 3:30,12.08,1/07/2005 3:30,22.16,1/07/2005 3:30,35.24,1/07/2005 3:30,9.59,1/07/2005 3:30,28.32,1/07/2005 3:30,33.82
1/07/2005 4:00,21.71,1/07/2005 4:00,27.23,1/07/2005 4:00,23.39,1/07/2005 4:00,8.1,1/07/2005 4:00,6.37,1/07/2005 4:00,12.04,1/07/2005 4:00,22.12,1/07/2005 4:00,35.07,1/07/2005 4:00,9.6,1/07/2005 4:00,28.32,1/07/2005 4:00,33.82
1/07/2005 4:30,22.37,1/07/2005 4:30,27.94,1/07/2005 4:30,24.39,1/07/2005 4:30,8.32,1/07/2005 4:30,6.34,1/07/2005 4:30,12.54,1/07/2005 4:30,22.5,1/07/2005 4:30,36.39,1/07/2005 4:30,9.71,1/07/2005 4:30,28.75,1/07/2005 4:30,34.11
1/07/2005 5:00,22.74,1/07/2005 5:00,28.37,1/07/2005 5:00,24.58,1/07/2005 5:00,8.93,1/07/2005 5:00,6.56,1/07/2005 5:00,13.16,1/07/2005 5:00,23.17,1/07/2005 5:00,37.37,1/07/2005 5:00,9.83,1/07/2005 5:00,29.37,1/07/2005 5:00,34.81
1/07/2005 5:30,24.33,1/07/2005 5:30,30.83,1/07/2005 5:30,26.62,1/07/2005 5:30,9.79,1/07/2005 5:30,7.6,1/07/2005 5:30,13.47,1/07/2005 5:30,24.46,1/07/2005 5:30,39.89,1/07/2005 5:30,10.76,1/07/2005 5:30,32,1/07/2005 5:30,37.33
1/07/2005 6:00,26.2,1/07/2005 6:00,32.8,1/07/2005 6:00,27.82,1/07/2005 6:00,10.74,1/07/2005 6:00,9.05,1/07/2005 6:00,14.17,1/07/2005 6:00,27.2,1/07/2005 6:00,42.99,1/07/2005 6:00,12.01,1/07/2005 6:00,35.48,1/07/2005 6:00,39.99
1/07/2005 6:30,30.75,1/07/2005 6:30,37.58,1/07/2005 6:30,31.34,1/07/2005 6:30,12.42,1/07/2005 6:30,11.93,1/07/2005 6:30,14.6,1/07/2005 6:30,31.67,1/07/2005 6:30,49.29,1/07/2005 6:30,13.88,1/07/2005 6:30,41.47,1/07/2005 6:30,45.44
1/07/2005 7:00,34.75,1/07/2005 7:00,43.07,1/07/2005 7:00,34.13,1/07/2005 7:00,14.01,1/07/2005 7:00,14.6,1/07/2005 7:00,15.44,1/07/2005 7:00,37.56,1/07/2005 7:00,54.02,1/07/2005 7:00,16.35,1/07/2005 7:00,48.75,1/07/2005 7:00,51.74
1/07/2005 7:30,39.77,1/07/2005 7:30,49.55,1/07/2005 7:30,37.76,1/07/2005 7:30,16.98,1/07/2005 7:30,17.12,1/07/2005 7:30,16.6,1/07/2005 7:30,43.83,1/07/2005 7:30,61.69,1/07/2005 7:30,18.13,1/07/2005 7:30,57.58,1/07/2005 7:30,59.11
1/07/2005 8:00,42.82,1/07/2005 8:00,56,1/07/2005 8:00,41.26,1/07/2005 8:00,19.5,1/07/2005 8:00,18.54,1/07/2005 8:00,17.05,1/07/2005 8:00,47.23,1/07/2005 8:00,67.96,1/07/2005 8:00,18.41,1/07/2005 8:00,62.34,1/07/2005 8:00,65.24
1/07/2005 8:30,43.46,1/07/2005 8:30,58.96,1/07/2005 8:30,44.33,1/07/2005 8:30,22.38,1/07/2005 8:30,18.07,1/07/2005 8:30,15.85,1/07/2005 8:30,45.71,1/07/2005 8:30,71.67,1/07/2005 8:30,17.05,1/07/2005 8:30,62.56,1/07/2005 8:30,67.62
1/07/2005 9:00,42.89,1/07/2005 9:00,59.87,1/07/2005 9:00,44.61,1/07/2005 9:00,23.91,1/07/2005 9:00,16.45,1/07/2005 9:00,14.97,1/07/2005 9:00,41.93,1/07/2005 9:00,71.42,1/07/2005 9:00,15.09,1/07/2005 9:00,58.35,1/07/2005 9:00,65.82
1/07/2005 9:30,43.36,1/07/2005 9:30,60.6,1/07/2005 9:30,44.91,1/07/2005 9:30,24.55,1/07/2005 9:30,15.39,1/07/2005 9:30,15.31,1/07/2005 9:30,40.82,1/07/2005 9:30,70.58,1/07/2005 9:30,14.35,1/07/2005 9:30,56.29,1/07/2005 9:30,64.1
1/07/2005 10:00,43.35,1/07/2005 10:00,60.72,1/07/2005 10:00,44.79,1/07/2005 10:00,24.86,1/07/2005 10:00,15.85,1/07/2005 10:00,15.74,1/07/2005 10:00,40.74,1/07/2005 10:00,69.93,1/07/2005 10:00,14.43,1/07/2005 10:00,55.19,1/07/2005 10:00,64.54
1/07/2005 10:30,44.3,1/07/2005 10:30,61.49,1/07/2005 10:30,45,1/07/2005 10:30,25.33,1/07/2005 10:30,16.98,1/07/2005 10:30,16.99,1/07/2005 10:30,42.27,1/07/2005 10:30,70.48,1/07/2005 10:30,14.97,1/07/2005 10:30,56.89,1/07/2005 10:30,65.84
1/07/2005 11:00,45.61,1/07/2005 11:00,62.5,1/07/2005 11:00,45.95,1/07/2005 11:00,25.42,1/07/2005 11:00,17.36,1/07/2005 11:00,18.26,1/07/2005 11:00,43.9,1/07/2005 11:00,71.03,1/07/2005 11:00,15.51,1/07/2005 11:00,57.08,1/07/2005 11:00,65.1
1/07/2005 11:30,44.69,1/07/2005 11:30,61.27,1/07/2005 11:30,46.04,1/07/2005 11:30,24.81,1/07/2005 11:30,16.18,1/07/2005 11:30,18.32,1/07/2005 11:30,43.02,1/07/2005 11:30,70.92,1/07/2005 11:30,14.86,1/07/2005 11:30,54.92,1/07/2005 11:30,63.1
1/07/2005 12:00,44.04,1/07/2005 12:00,60.56,1/07/2005 12:00,45.67,1/07/2005 12:00,24.97,1/07/2005 12:00,15.63,1/07/2005 12:00,18.21,1/07/2005 12:00,42.11,1/07/2005 12:00,70.92,1/07/2005 12:00,14.59,1/07/2005 12:00,53.91,1/07/2005 12:00,62.6
1/07/2005 12:30,44.15,1/07/2005 12:30,60.44,1/07/2005 12:30,45.18,1/07/2005 12:30,24.14,1/07/2005 12:30,15.68,1/07/2005 12:30,20.25,1/07/2005 12:30,42.38,1/07/2005 12:30,71.46,1/07/2005 12:30,15.53,1/07/2005 12:30,55.5,1/07/2005 12:30,63.6
1/07/2005 13:00,44.16,1/07/2005 13:00,59.69,1/07/2005 13:00,45.06,1/07/2005 13:00,23.97,1/07/2005 13:00,14.81,1/07/2005 13:00,19.88,1/07/2005 13:00,41.34,1/07/2005 13:00,70.27,1/07/2005 13:00,14.71,1/07/2005 13:00,53.94,1/07/2005 13:00,61.91
1/07/2005 13:30,43.53,1/07/2005 13:30,58.71,1/07/2005 13:30,44.79,1/07/2005 13:30,24,1/07/2005 13:30,14.94,1/07/2005 13:30,19.14,1/07/2005 13:30,39.47,1/07/2005 13:30,69.7,1/07/2005 13:30,14.06,1/07/2005 13:30,53.67,1/07/2005 13:30,61.29
1/07/2005 14:00,42.89,1/07/2005 14:00,58.07,1/07/2005 14:00,44.06,1/07/2005 14:00,23.63,1/07/2005 14:00,14.3,1/07/2005 14:00,18.59,1/07/2005 14:00,37.97,1/07/2005 14:00,69.15,1/07/2005 14:00,13.58,1/07/2005 14:00,52.57,1/07/2005 14:00,59.78
1/07/2005 14:30,43.06,1/07/2005 14:30,57.44,1/07/2005 14:30,43.91,1/07/2005 14:30,23.43,1/07/2005 14:30,13.72,1/07/2005 14:30,18.17,1/07/2005 14:30,38.34,1/07/2005 14:30,68.16,1/07/2005 14:30,13.1,1/07/2005 14:30,52,1/07/2005 14:30,58.7
1/07/2005 15:00,42.66,1/07/2005 15:00,57.55,1/07/2005 15:00,43.89,1/07/2005 15:00,22.87,1/07/2005 15:00,13.81,1/07/2005 15:00,17.92,1/07/2005 15:00,37.86,1/07/2005 15:00,67.36,1/07/2005 15:00,13.57,1/07/2005 15:00,52.05,1/07/2005 15:00,58.21
1/07/2005 15:30,42.03,1/07/2005 15:30,56.49,1/07/2005 15:30,42.91,1/07/2005 15:30,22.77,1/07/2005 15:30,13.3,1/07/2005 15:30,17.55,1/07/2005 15:30,37.03,1/07/2005 15:30,65.18,1/07/2005 15:30,13.33,1/07/2005 15:30,51,1/07/2005 15:30,57.1
1/07/2005 16:00,42.18,1/07/2005 16:00,56.45,1/07/2005 16:00,42.97,1/07/2005 16:00,22.43,1/07/2005 16:00,13.54,1/07/2005 16:00,16.99,1/07/2005 16:00,37.55,1/07/2005 16:00,64.38,1/07/2005 16:00,13.86,1/07/2005 16:00,50.84,1/07/2005 16:00,57.44
1/07/2005 16:30,42.13,1/07/2005 16:30,57.32,1/07/2005 16:30,42.74,1/07/2005 16:30,21.24,1/07/2005 16:30,14.02,1/07/2005 16:30,16.88,1/07/2005 16:30,39.72,1/07/2005 16:30,64.95,1/07/2005 16:30,15.14,1/07/2005 16:30,53.34,1/07/2005 16:30,59.28
1/07/2005 17:00,43.69,1/07/2005 17:00,59.11,1/07/2005 17:00,43.25,1/07/2005 17:00,20.12,1/07/2005 17:00,15.56,1/07/2005 17:00,18.12,1/07/2005 17:00,43.64,1/07/2005 17:00,66.15,1/07/2005 17:00,16.87,1/07/2005 17:00,57.72,1/07/2005 17:00,61.67
1/07/2005 17:30,46,1/07/2005 17:30,60.9,1/07/2005 17:30,43.56,1/07/2005 17:30,18.02,1/07/2005 17:30,17.14,1/07/2005 17:30,18.94,1/07/2005 17:30,48.83,1/07/2005 17:30,67.46,1/07/2005 17:30,19.36,1/07/2005 17:30,63.65,1/07/2005 17:30,65.74
1/07/2005 18:00,47.74,1/07/2005 18:00,61.79,1/07/2005 18:00,42.72,1/07/2005 18:00,15.5,1/07/2005 18:00,18.83,1/07/2005 18:00,20.35,1/07/2005 18:00,53.37,1/07/2005 18:00,67.71,1/07/2005 18:00,21.68,1/07/2005 18:00,69.24,1/07/2005 18:00,68.45
1/07/2005 18:30,47.29,1/07/2005 18:30,58.63,1/07/2005 18:30,40.91,1/07/2005 18:30,13.55,1/07/2005 18:30,19.24,1/07/2005 18:30,20.88,1/07/2005 18:30,55.05,1/07/2005 18:30,64.14,1/07/2005 18:30,22.24,1/07/2005 18:30,70.48,1/07/2005 18:30,68.22
1/07/2005 19:00,45.69,1/07/2005 19:00,56.72,1/07/2005 19:00,39.4,1/07/2005 19:00,12.54,1/07/2005 19:00,18.94,1/07/2005 19:00,20.63,1/07/2005 19:00,54.78,1/07/2005 19:00,62.63,1/07/2005 19:00,22.15,1/07/2005 19:00,70.18,1/07/2005 19:00,66.86
1/07/2005 19:30,44.19,1/07/2005 19:30,53.94,1/07/2005 19:30,37.49,1/07/2005 19:30,11.5,1/07/2005 19:30,17.5,1/07/2005 19:30,20.03,1/07/2005 19:30,53.36,1/07/2005 19:30,59.39,1/07/2005 19:30,21.66,1/07/2005 19:30,67.42,1/07/2005 19:30,64.16
1/07/2005 20:00,43.16,1/07/2005 20:00,51.57,1/07/2005 20:00,36.12,1/07/2005 20:00,10.88,1/07/2005 20:00,16.86,1/07/2005 20:00,19.53,1/07/2005 20:00,51.95,1/07/2005 20:00,57.77,1/07/2005 20:00,21.05,1/07/2005 20:00,65.7,1/07/2005 20:00,62.01
1/07/2005 20:30,41.79,1/07/2005 20:30,50.4,1/07/2005 20:30,35.27,1/07/2005 20:30,10.55,1/07/2005 20:30,16.85,1/07/2005 20:30,19.17,1/07/2005 20:30,50.62,1/07/2005 20:30,56.11,1/07/2005 20:30,20.62,1/07/2005 20:30,64.49,1/07/2005 20:30,60.32
1/07/2005 21:00,40.44,1/07/2005 21:00,48.61,1/07/2005 21:00,34.41,1/07/2005 21:00,10.03,1/07/2005 21:00,16.52,1/07/2005 21:00,18.45,1/07/2005 21:00,48.67,1/07/2005 21:00,54.67,1/07/2005 21:00,19.81,1/07/2005 21:00,61.73,1/07/2005 21:00,58.41
1/07/2005 21:30,37.92,1/07/2005 21:30,46.28,1/07/2005 21:30,33.43,1/07/2005 21:30,9.65,1/07/2005 21:30,16,1/07/2005 21:30,18.51,1/07/2005 21:30,47.65,1/07/2005 21:30,52.13,1/07/2005 21:30,19.44,1/07/2005 21:30,58.65,1/07/2005 21:30,55.86
1/07/2005 22:00,35.99,1/07/2005 22:00,43.71,1/07/2005 22:00,32.75,1/07/2005 22:00,9.15,1/07/2005 22:00,15.89,1/07/2005 22:00,18.25,1/07/2005 22:00,45.65,1/07/2005 22:00,50.73,1/07/2005 22:00,18.7,1/07/2005 22:00,55.49,1/07/2005 22:00,53.09
1/07/2005 22:30,36.17,1/07/2005 22:30,43.42,1/07/2005 22:30,32.86,1/07/2005 22:30,8.95,1/07/2005 22:30,16.17,1/07/2005 22:30,20.98,1/07/2005 22:30,46.89,1/07/2005 22:30,50.43,1/07/2005 22:30,20.43,1/07/2005 22:30,55.76,1/07/2005 22:30,54.03
1/07/2005 23:00,35.93,1/07/2005 23:00,42.36,1/07/2005 23:00,31.84,1/07/2005 23:00,8.86,1/07/2005 23:00,16,1/07/2005 23:00,22.05,1/07/2005 23:00,47.52,1/07/2005 23:00,49.1,1/07/2005 23:00,21.8,1/07/2005 23:00,55.78,1/07/2005 23:00,52.94
1/07/2005 23:30,33.5,1/07/2005 23:30,39.95,1/07/2005 23:30,30.62,1/07/2005 23:30,8.65,1/07/2005 23:30,14.85,1/07/2005 23:30,21.34,1/07/2005 23:30,43.73,1/07/2005 23:30,47.03,1/07/2005 23:30,21.23,1/07/2005 23:30,52.26,1/07/2005 23:30,49.8
2/07/2005 0:00,30.54,2/07/2005 0:00,36.26,2/07/2005 0:00,28.76,2/07/2005 0:00,8.52,2/07/2005 0:00,12.97,2/07/2005 0:00,18.99,2/07/2005 0:00,38.21,2/07/2005 0:00,44.07,2/07/2005 0:00,18.58,2/07/2005 0:00,46.16,2/07/2005 0:00,45.14
2/07/2005 0:30,28,2/07/2005 0:30,33.85,2/07/2005 0:30,27.42,2/07/2005 0:30,8.41,2/07/2005 0:30,10.98,2/07/2005 0:30,17.34,2/07/2005 0:30,34,2/07/2005 0:30,41.85,2/07/2005 0:30,16.35,2/07/2005 0:30,41.55,2/07/2005 0:30,41.29
2/07/2005 1:00,25.78,2/07/2005 1:00,31.65,2/07/2005 1:00,25.89,2/07/2005 1:00,8.05,2/07/2005 1:00,9.18,2/07/2005 1:00,15.86,2/07/2005 1:00,30.36,2/07/2005 1:00,39.65,2/07/2005 1:00,14.29,2/07/2005 1:00,37.46,2/07/2005 1:00,38.44
2/07/2005 1:30,24.29,2/07/2005 1:30,30.32,2/07/2005 1:30,25.22,2/07/2005 1:30,7.97,2/07/2005 1:30,8.2,2/07/2005 1:30,14.98,2/07/2005 1:30,28.02,2/07/2005 1:30,38.15,2/07/2005 1:30,12.87,2/07/2005 1:30,33.96,2/07/2005 1:30,36.45
2/07/2005 2:00,23.41,2/07/2005 2:00,29.19,2/07/2005 2:00,24.7,2/07/2005 2:00,7.8,2/07/2005 2:00,7.36,2/07/2005 2:00,14.11,2/07/2005 2:00,26.22,2/07/2005 2:00,36.98,2/07/2005 2:00,11.72,2/07/2005 2:00,31.62,2/07/2005 2:00,34.94
2/07/2005 2:30,22.82,2/07/2005 2:30,28.47,2/07/2005 2:30,24.16,2/07/2005 2:30,7.92,2/07/2005 2:30,6.9,2/07/2005 2:30,13.54,2/07/2005 2:30,24.79,2/07/2005 2:30,36.72,2/07/2005 2:30,11.1,2/07/2005 2:30,30.61,2/07/2005 2:30,34.12
2/07/2005 3:00,22.23,2/07/2005 3:00,28.07,2/07/2005 3:00,23.87,2/07/2005 3:00,7.94,2/07/2005 3:00,6.64,2/07/2005 3:00,13.26,2/07/2005 3:00,23.86,2/07/2005 3:00,36.29,2/07/2005 3:00,10.5,2/07/2005 3:00,30.25,2/07/2005 3:00,33.66
2/07/2005 3:30,22.02,2/07/2005 3:30,27.54,2/07/2005 3:30,23.54,2/07/2005 3:30,7.85,2/07/2005 3:30,6.28,2/07/2005 3:30,12.95,2/07/2005 3:30,23.18,2/07/2005 3:30,35.68,2/07/2005 3:30,10.23,2/07/2005 3:30,29.47,2/07/2005 3:30,33.12
2/07/2005 4:00,21.88,2/07/2005 4:00,27.35,2/07/2005 4:00,23.54,2/07/2005 4:00,7.72,2/07/2005 4:00,6.08,2/07/2005 4:00,12.9,2/07/2005 4:00,23.05,2/07/2005 4:00,35.5,2/07/2005 4:00,9.95,2/07/2005 4:00,28.99,2/07/2005 4:00,32.95
2/07/2005 4:30,21.98,2/07/2005 4:30,27.56,2/07/2005 4:30,23.81,2/07/2005 4:30,7.93,2/07/2005 4:30,5.95,2/07/2005 4:30,12.83,2/07/2005 4:30,23.3,2/07/2005 4:30,35.64,2/07/2005 4:30,9.79,2/07/2005 4:30,28.86,2/07/2005 4:30,32.87
2/07/2005 5:00,21.85,2/07/2005 5:00,27.43,2/07/2005 5:00,23.94,2/07/2005 5:00,8.21,2/07/2005 5:00,6.11,2/07/2005 5:00,12.81,2/07/2005 5:00,23.07,2/07/2005 5:00,35.81,2/07/2005 5:00,9.91,2/07/2005 5:00,28.99,2/07/2005 5:00,33.2
2/07/2005 5:30,22.15,2/07/2005 5:30,27.99,2/07/2005 5:30,24.38,2/07/2005 5:30,8.54,2/07/2005 5:30,6.8,2/07/2005 5:30,12.63,2/07/2005 5:30,23.94,2/07/2005 5:30,36.58,2/07/2005 5:30,10.29,2/07/2005 5:30,30.31,2/07/2005 5:30,34.31
2/07/2005 6:00,23.09,2/07/2005 6:00,28.62,2/07/2005 6:00,24.84,2/07/2005 6:00,9,2/07/2005 6:00,7.11,2/07/2005 6:00,12.49,2/07/2005 6:00,24.85,2/07/2005 6:00,37.21,2/07/2005 6:00,10.74,2/07/2005 6:00,31.76,2/07/2005 6:00,35.02
2/07/2005 6:30,24.33,2/07/2005 6:30,29.93,2/07/2005 6:30,25.7,2/07/2005 6:30,9.56,2/07/2005 6:30,8.06,2/07/2005 6:30,11.56,2/07/2005 6:30,26.41,2/07/2005 6:30,39.33,2/07/2005 6:30,11.3,2/07/2005 6:30,34.22,2/07/2005 6:30,37.16
2/07/2005 7:00,25.46,2/07/2005 7:00,32.07,2/07/2005 7:00,26.4,2/07/2005 7:00,10.2,2/07/2005 7:00,8.61,2/07/2005 7:00,11.03,2/07/2005 7:00,28.17,2/07/2005 7:00,40.38,2/07/2005 7:00,11.62,2/07/2005 7:00,36.51,2/07/2005 7:00,39.55
2/07/2005 7:30,26.76,2/07/2005 7:30,33.6,2/07/2005 7:30,27.09,2/07/2005 7:30,10.61,2/07/2005 7:30,9.55,2/07/2005 7:30,11.32,2/07/2005 7:30,31.13,2/07/2005 7:30,41.2,2/07/2005 7:30,12.24,2/07/2005 7:30,38.95,2/07/2005 7:30,42.12
2/07/2005 8:00,28.85,2/07/2005 8:00,35.71,2/07/2005 8:00,27.94,2/07/2005 8:00,11.24,2/07/2005 8:00,11.11,2/07/2005 8:00,12.63,2/07/2005 8:00,34.46,2/07/2005 8:00,43.29,2/07/2005 8:00,13.66,2/07/2005 8:00,43.21,2/07/2005 8:00,45.5
2/07/2005 8:30,31.88,2/07/2005 8:30,38.38,2/07/2005 8:30,29.36,2/07/2005 8:30,12.8,2/07/2005 8:30,12.51,2/07/2005 8:30,13.66,2/07/2005 8:30,38.08,2/07/2005 8:30,45.4,2/07/2005 8:30,14.81,2/07/2005 8:30,48.53,2/07/2005 8:30,49
2/07/2005 9:00,33.77,2/07/2005 9:00,41.09,2/07/2005 9:00,30.47,2/07/2005 9:00,14.13,2/07/2005 9:00,13.16,2/07/2005 9:00,14.2,2/07/2005 9:00,41.22,2/07/2005 9:00,47.25,2/07/2005 9:00,15.27,2/07/2005 9:00,51.11,2/07/2005 9:00,51.62
2/07/2005 9:30,36.71,2/07/2005 9:30,44.34,2/07/2005 9:30,31.89,2/07/2005 9:30,15.29,2/07/2005 9:30,15.26,2/07/2005 9:30,15.39,2/07/2005 9:30,44.61,2/07/2005 9:30,49.78,2/07/2005 9:30,17.18,2/07/2005 9:30,57.64,2/07/2005 9:30,56.65
2/07/2005 10:00,36.93,2/07/2005 10:00,45.13,2/07/2005 10:00,31.88,2/07/2005 10:00,15.8,2/07/2005 10:00,15.61,2/07/2005 10:00,15,2/07/2005 10:00,44.35,2/07/2005 10:00,50.64,2/07/2005 10:00,17.88,2/07/2005 10:00,58.04,2/07/2005 10:00,55.57
2/07/2005 10:30,37.39,2/07/2005 10:30,45.49,2/07/2005 10:30,32.01,2/07/2005 10:30,15.63,2/07/2005 10:30,15.8,2/07/2005 10:30,15.23,2/07/2005 10:30,45.03,2/07/2005 10:30,50.76,2/07/2005 10:30,17.33,2/07/2005 10:30,58.4,2/07/2005 10:30,56.07
2/07/2005 11:00,37.74,2/07/2005 11:00,46.12,2/07/2005 11:00,32.24,2/07/2005 11:00,15.37,2/07/2005 11:00,15.97,2/07/2005 11:00,16.02,2/07/2005 11:00,46.06,2/07/2005 11:00,51.01,2/07/2005 11:00,17.25,2/07/2005 11:00,57.55,2/07/2005 11:00,55.38
2/07/2005 11:30,37.45,2/07/2005 11:30,46.24,2/07/2005 11:30,31.55,2/07/2005 11:30,15.08,2/07/2005 11:30,15.11,2/07/2005 11:30,15.63,2/07/2005 11:30,43.87,2/07/2005 11:30,51.18,2/07/2005 11:30,16.64,2/07/2005 11:30,55.88,2/07/2005 11:30,54.51
2/07/2005 12:00,36.93,2/07/2005 12:00,45.17,2/07/2005 12:00,31.58,2/07/2005 12:00,14.78,2/07/2005 12:00,14.9,2/07/2005 12:00,15.44,2/07/2005 12:00,42.48,2/07/2005 12:00,51.37,2/07/2005 12:00,16.24,2/07/2005 12:00,54.15,2/07/2005 12:00,53.89
2/07/2005 12:30,37.22,2/07/2005 12:30,45.28,2/07/2005 12:30,31.81,2/07/2005 12:30,13.89,2/07/2005 12:30,15.01,2/07/2005 12:30,16.88,2/07/2005 12:30,42.01,2/07/2005 12:30,52.74,2/07/2005 12:30,16.49,2/07/2005 12:30,55.19,2/07/2005 12:30,55.49
2/07/2005 13:00,36.31,2/07/2005 13:00,44.97,2/07/2005 13:00,31.6,2/07/2005 13:00,13.41,2/07/2005 13:00,14.92,2/07/2005 13:00,15.75,2/07/2005 13:00,41.82,2/07/2005 13:00,52.47,2/07/2005 13:00,15.98,2/07/2005 13:00,54.4,2/07/2005 13:00,55.3
2/07/2005 13:30,36.52,2/07/2005 13:30,44.76,2/07/2005 13:30,31.98,2/07/2005 13:30,12.99,2/07/2005 13:30,13.93,2/07/2005 13:30,15.13,2/07/2005 13:30,41.57,2/07/2005 13:30,52.04,2/07/2005 13:30,15.14,2/07/2005 13:30,53.44,2/07/2005 13:30,54.67
2/07/2005 14:00,36.25,2/07/2005 14:00,43.48,2/07/2005 14:00,31.83,2/07/2005 14:00,12.74,2/07/2005 14:00,12.65,2/07/2005 14:00,15.45,2/07/2005 14:00,41.55,2/07/2005 14:00,51.38,2/07/2005 14:00,14.57,2/07/2005 14:00,51.58,2/07/2005 14:00,54.19
2/07/2005 14:30,35.31,2/07/2005 14:30,42.29,2/07/2005 14:30,30.68,2/07/2005 14:30,12.5,2/07/2005 14:30,11.68,2/07/2005 14:30,15.12,2/07/2005 14:30,40.18,2/07/2005 14:30,50.15,2/07/2005 14:30,14.57,2/07/2005 14:30,48.79,2/07/2005 14:30,51.53
2/07/2005 15:00,33.93,2/07/2005 15:00,41.04,2/07/2005 15:00,30.26,2/07/2005 15:00,12.15,2/07/2005 15:00,11.07,2/07/2005 15:00,14.57,2/07/2005 15:00,38.47,2/07/2005 15:00,48.36,2/07/2005 15:00,13.68,2/07/2005 15:00,47.35,2/07/2005 15:00,49.34
2/07/2005 15:30,32.38,2/07/2005 15:30,40.06,2/07/2005 15:30,30.03,2/07/2005 15:30,11.41,2/07/2005 15:30,10.4,2/07/2005 15:30,13.75,2/07/2005 15:30,36.59,2/07/2005 15:30,46.95,2/07/2005 15:30,13.08,2/07/2005 15:30,45.84,2/07/2005 15:30,47.72
2/07/2005 16:00,32.31,2/07/2005 16:00,39.78,2/07/2005 16:00,30.25,2/07/2005 16:00,11.32,2/07/2005 16:00,10.61,2/07/2005 16:00,13.36,2/07/2005 16:00,36.11,2/07/2005 16:00,46.74,2/07/2005 16:00,13.78,2/07/2005 16:00,45.57,2/07/2005 16:00,47.57
2/07/2005 16:30,33.48,2/07/2005 16:30,40.79,2/07/2005 16:30,30.71,2/07/2005 16:30,10.77,2/07/2005 16:30,11.43,2/07/2005 16:30,13.71,2/07/2005 16:30,37.82,2/07/2005 16:30,47.79,2/07/2005 16:30,14.32,2/07/2005 16:30,48.04,2/07/2005 16:30,49.59
2/07/2005 17:00,35.26,2/07/2005 17:00,42.56,2/07/2005 17:00,31.81,2/07/2005 17:00,10.29,2/07/2005 17:00,12.78,2/07/2005 17:00,15.29,2/07/2005 17:00,41.66,2/07/2005 17:00,49.98,2/07/2005 17:00,16.4,2/07/2005 17:00,52.73,2/07/2005 17:00,52.69
2/07/2005 17:30,38.83,2/07/2005 17:30,46.61,2/07/2005 17:30,34.61,2/07/2005 17:30,9.89,2/07/2005 17:30,15.69,2/07/2005 17:30,17.19,2/07/2005 17:30,49.28,2/07/2005 17:30,53.72,2/07/2005 17:30,19.92,2/07/2005 17:30,60.75,2/07/2005 17:30,58.36
2/07/2005 18:00,41.22,2/07/2005 18:00,49.36,2/07/2005 18:00,37.13,2/07/2005 18:00,9.79,2/07/2005 18:00,17.98,2/07/2005 18:00,19.92,2/07/2005 18:00,55.66,2/07/2005 18:00,57.91,2/07/2005 18:00,23.02,2/07/2005 18:00,67.85,2/07/2005 18:00,62.4
2/07/2005 18:30,41.41,2/07/2005 18:30,49.66,2/07/2005 18:30,37.82,2/07/2005 18:30,9.54,2/07/2005 18:30,18.3,2/07/2005 18:30,20.68,2/07/2005 18:30,56.86,2/07/2005 18:30,58.06,2/07/2005 18:30,23.56,2/07/2005 18:30,69.29,2/07/2005 18:30,62.8
2/07/2005 19:00,40.23,2/07/2005 19:00,48.76,2/07/2005 19:00,37.65,2/07/2005 19:00,9.48,2/07/2005 19:00,18.06,2/07/2005 19:00,20.27,2/07/2005 19:00,55.67,2/07/2005 19:00,57.46,2/07/2005 19:00,22.92,2/07/2005 19:00,67.25,2/07/2005 19:00,61.58
2/07/2005 19:30,39.08,2/07/2005 19:30,48,2/07/2005 19:30,36.55,2/07/2005 19:30,9.16,2/07/2005 19:30,17.11,2/07/2005 19:30,19.43,2/07/2005 19:30,53.58,2/07/2005 19:30,56.39,2/07/2005 19:30,21.97,2/07/2005 19:30,64.87,2/07/2005 19:30,59.24
2/07/2005 20:00,37.88,2/07/2005 20:00,46.17,2/07/2005 20:00,36.01,2/07/2005 20:00,9.06,2/07/2005 20:00,16.5,2/07/2005 20:00,18.65,2/07/2005 20:00,52.32,2/07/2005 20:00,54.86,2/07/2005 20:00,21.46,2/07/2005 20:00,63.07,2/07/2005 20:00,57.24
2/07/2005 20:30,36.57,2/07/2005 20:30,44.78,2/07/2005 20:30,35.11,2/07/2005 20:30,9.05,2/07/2005 20:30,16.37,2/07/2005 20:30,17.99,2/07/2005 20:30,50.22,2/07/2005 20:30,53.68,2/07/2005 20:30,20.7,2/07/2005 20:30,61.25,2/07/2005 20:30,55.59
2/07/2005 21:00,35.66,2/07/2005 21:00,44.13,2/07/2005 21:00,34.88,2/07/2005 21:00,8.79,2/07/2005 21:00,16.11,2/07/2005 21:00,17.73,2/07/2005 21:00,48.84,2/07/2005 21:00,52.65,2/07/2005 21:00,20.26,2/07/2005 21:00,59.75,2/07/2005 21:00,54.12
2/07/2005 21:30,34.88,2/07/2005 21:30,43.43,2/07/2005 21:30,34.41,2/07/2005 21:30,8.79,2/07/2005 21:30,15.94,2/07/2005 21:30,17.96,2/07/2005 21:30,47.32,2/07/2005 21:30,51.24,2/07/2005 21:30,19.82,2/07/2005 21:30,58.02,2/07/2005 21:30,53.24
2/07/2005 22:00,33.98,2/07/2005 22:00,42.59,2/07/2005 22:00,33.82,2/07/2005 22:00,9.11,2/07/2005 22:00,16.11,2/07/2005 22:00,17.82,2/07/2005 22:00,46.33,2/07/2005 22:00,49.93,2/07/2005 22:00,19.38,2/07/2005 22:00,56.7,2/07/2005 22:00,51.72
2/07/2005 22:30,34.85,2/07/2005 22:30,42.93,2/07/2005 22:30,34.09,2/07/2005 22:30,8.61,2/07/2005 22:30,16.5,2/07/2005 22:30,20.88,2/07/2005 22:30,47.89,2/07/2005 22:30,50.49,2/07/2005 22:30,20.96,2/07/2005 22:30,57.74,2/07/2005 22:30,53.73
2/07/2005 23:00,35.2,2/07/2005 23:00,42.92,2/07/2005 23:00,33.64,2/07/2005 23:00,8.68,2/07/2005 23:00,16.87,2/07/2005 23:00,22.61,2/07/2005 23:00,49.03,2/07/2005 23:00,50.43,2/07/2005 23:00,22.5,2/07/2005 23:00,58.21,2/07/2005 23:00,53.95
2/07/2005 23:30,33.91,2/07/2005 23:30,40.43,2/07/2005 23:30,32.38,2/07/2005 23:30,8.26,2/07/2005 23:30,15.64,2/07/2005 23:30,22.27,2/07/2005 23:30,45.34,2/07/2005 23:30,48.31,2/07/2005 23:30,22.04,2/07/2005 23:30,54.7,2/07/2005 23:30,51.07
3/07/2005 0:00,30.86,3/07/2005 0:00,37.53,3/07/2005 0:00,30.79,3/07/2005 0:00,8.09,3/07/2005 0:00,13.53,3/07/2005 0:00,20.27,3/07/2005 0:00,39.83,3/07/2005 0:00,45.62,3/07/2005 0:00,19.45,3/07/2005 0:00,49.18,3/07/2005 0:00,46.71
3/07/2005 0:30,28.14,3/07/2005 0:30,34.99,3/07/2005 0:30,29.49,3/07/2005 0:30,8.12,3/07/2005 0:30,11.72,3/07/2005 0:30,19.29,3/07/2005 0:30,35.86,3/07/2005 0:30,43.24,3/07/2005 0:30,17.34,3/07/2005 0:30,44.6,3/07/2005 0:30,43.09