timestamp,Angle Crossing,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
01/07/2019 00:15,0.00,31.40,35.12,27.97, 6.41,20.80,39.11,34.92, 42.23,0.02,15.37,37.96, 45.89
01/07/2019 00:30,0.00,30.61,33.77,27.61, 6.38,20.43,38.11,33.55, 41.63,0.02,14.86,36.70, 44.90
01/07/2019 00:45,0.00,29.75,32.97,27.51, 6.35,20.03,37.21,32.63, 40.86,0.02,14.34,35.70, 44.01
01/07/2019 01:00,0.00,29.06,32.41,27.28, 6.21,19.42,36.32,31.69, 40.50,0.02,13.86,34.76, 43.17
01/07/2019 01:15,0.00,28.76,31.96,27.21, 6.19,19.75,35.87,31.31, 40.14,0.02,13.49,33.99, 42.61
01/07/2019 01:30,0.00,28.24,31.59,26.83, 6.13,19.43,35.39,30.58, 39.91,0.02,13.31,33.43, 42.23
01/07/2019 01:45,0.00,27.77,31.41,26.39, 6.14,19.41,34.67,29.94, 39.59,0.02,12.95,32.91, 41.52
01/07/2019 02:00,0.00,27.55,31.25,26.32, 6.16,18.97,34.39,29.64, 39.51,0.02,12.75,32.72, 41.23
01/07/2019 02:15,0.00,27.46,31.22,26.39, 6.21,18.89,34.38,29.60, 39.77,0.02,12.70,32.32, 41.39
01/07/2019 02:30,0.00,27.30,31.12,26.24, 6.20,18.61,34.31,29.47, 39.75,0.02,12.68,32.10, 41.41
01/07/2019 02:45,0.00,27.17,31.01,26.18, 6.18,19.05,34.38,29.43, 39.81,0.02,12.55,31.97, 41.40
01/07/2019 03:00,0.00,27.07,31.10,26.19, 6.18,18.60,34.42,28.98, 39.88,0.02,12.29,32.06, 41.32
01/07/2019 03:15,0.00,27.29,31.20,26.42, 6.27,18.81,34.61,29.19, 40.14,0.02,12.23,32.20, 41.54
01/07/2019 03:30,0.00,27.45,31.32,26.37, 6.21,18.55,34.49,29.27, 40.20,0.02,12.28,32.32, 41.58
01/07/2019 03:45,0.00,27.30,31.33,26.60, 6.21,18.53,34.60,29.11, 40.32,0.02,12.49,32.47, 41.67
01/07/2019 04:00,0.00,27.61,31.55,26.53, 6.42,21.37,34.91,29.42, 40.61,0.02,12.60,32.87, 42.03
01/07/2019 04:15,0.00,28.04,32.06,26.82, 6.62,21.66,35.33,29.67, 41.43,0.02,12.72,33.09, 42.30
01/07/2019 04:30,0.00,28.19,32.66,27.14, 6.72,21.71,35.48,30.02, 41.70,0.02,12.91,33.57, 42.61
01/07/2019 04:45,0.00,28.89,33.23,27.44, 6.77,22.23,36.05,30.94, 42.18,0.02,13.24,34.06, 43.27
01/07/2019 05:00,0.00,29.50,33.79,27.84, 6.97,22.58,36.98,31.61, 42.79,0.02,13.79,35.05, 44.17
01/07/2019 05:15,0.00,30.93,35.86,28.90, 7.41,23.15,38.68,33.23, 45.02,0.02,14.56,37.01, 45.86
01/07/2019 05:30,0.00,32.19,37.12,29.44, 7.74,23.28,40.26,34.57, 46.89,0.02,15.11,38.60, 47.47
01/07/2019 05:45,0.00,33.43,38.66,30.02, 7.98,23.57,42.31,36.35, 48.38,0.02,16.02,40.54, 49.17
01/07/2019 06:00,0.00,35.05,40.19,30.87, 8.39,24.02,44.97,38.59, 50.47,0.02,17.18,42.99, 51.20
01/07/2019 06:15,0.00,38.61,43.69,33.79, 9.29,24.91,48.53,41.84, 54.68,0.02,18.55,47.07, 55.89
01/07/2019 06:30,0.00,41.29,45.85,34.90, 9.75,25.92,51.38,44.05, 57.55,0.02,19.54,50.24, 59.33
01/07/2019 06:45,0.00,43.97,48.66,36.69,10.22,27.04,53.66,47.04, 61.07,0.02,20.61,53.70, 63.05
01/07/2019 07:00,0.00,46.28,51.97,38.84,11.10,28.36,56.79,50.10, 64.56,0.02,21.66,57.43, 66.63
01/07/2019 07:15,0.00,48.23,55.30,40.61,11.55,29.03,57.97,51.76, 68.78,0.02,22.19,61.15, 69.92
01/07/2019 07:30,0.00,50.61,58.75,42.19,11.81,29.80,59.77,54.12, 73.14,0.01,22.73,65.22, 74.27
01/07/2019 07:45,0.00,51.69,61.39,43.65,12.22,30.13,59.96,55.09, 76.20,0.00,22.49,67.64, 76.24
01/07/2019 08:00,0.00,52.24,63.17,44.71,12.71,29.60,59.71,55.50, 77.61,0.00,22.05,68.61, 77.31
01/07/2019 08:15,0.00,51.75,64.11,45.31,13.11,30.15,57.89,54.42, 78.28,0.00,20.86,67.99, 76.63
01/07/2019 08:30,0.00,50.31,63.23,45.60,13.43,26.46,55.06,52.32, 77.82,0.02,19.69,65.91, 75.08
01/07/2019 08:45,0.00,48.66,61.99,44.98,13.61,23.68,51.46,49.61, 76.73,0.07,18.25,63.19, 72.59
01/07/2019 09:00,0.00,47.53,60.99,44.29,13.76,23.75,48.27,46.72, 75.42,0.10,16.73,60.36, 70.00
01/07/2019 09:15,0.00,46.78,60.62,44.05,13.89,22.51,46.43,44.94, 74.19,0.16,15.88,58.66, 68.19
01/07/2019 09:30,0.00,46.04,59.97,43.75,13.88,21.91,44.80,43.69, 72.85,0.18,15.11,57.07, 66.80
01/07/2019 09:45,0.00,45.01,58.80,42.86,13.79,20.47,43.37,42.42, 71.64,0.17,14.36,55.58, 65.16
01/07/2019 10:00,0.00,44.06,57.80,42.24,13.72,18.69,41.91,41.00, 70.23,0.21,13.97,54.45, 63.03
01/07/2019 10:15,0.00,44.33,57.63,42.06,13.42,18.41,41.01,40.86, 70.06,0.15,14.01,54.66, 62.86
01/07/2019 10:30,0.00,43.84,57.02,41.96,13.10,16.81,39.89,40.25, 69.25,0.07,13.55,53.56, 61.73
01/07/2019 10:45,0.00,43.02,56.75,41.60,13.15,15.70,38.66,39.03, 68.55,0.06,13.07,52.03, 60.56
01/07/2019 11:00,0.00,41.80,55.57,40.85,12.95,15.01,37.14,37.30, 66.89,0.16,12.30,49.49, 58.66
01/07/2019 11:15,0.00,40.87,54.53,40.19,12.70,14.59,35.57,35.49, 66.26,0.16,11.63,47.95, 57.21
01/07/2019 11:30,0.00,40.27,53.72,39.55,12.55,14.40,34.31,34.70, 65.78,0.09,11.22,46.44, 56.01
01/07/2019 11:45,0.00,39.39,53.19,39.20,12.31,14.10,32.92,33.71, 65.02,0.07,10.66,45.04, 55.00
01/07/2019 12:00,0.00,38.50,52.38,39.01,12.11,13.86,32.09,32.41, 64.40,0.09,10.28,43.75, 54.32
01/07/2019 12:15,0.00,38.11,52.12,39.03,12.04,13.58,33.54,32.11, 64.83,0.09,10.49,43.51, 54.55
01/07/2019 12:30,0.00,37.77,51.73,38.59,11.66,13.47,32.62,31.57, 64.21,0.09,10.16,42.80, 54.02
01/07/2019 12:45,0.00,36.93,51.10,38.56,11.76,13.69,31.71,30.98, 64.06,0.09, 9.68,41.65, 52.64
01/07/2019 13:00,0.00,36.62,50.18,38.25,11.63,13.65,30.95,30.19, 63.15,0.09, 9.20,40.58, 51.73
01/07/2019 13:15,0.00,36.14,49.63,37.81,11.55,13.26,30.41,29.37, 62.53,0.08, 9.04,40.02, 50.82
01/07/2019 13:30,0.00,35.65,49.14,37.55,11.28,13.02,29.47,28.96, 61.81,0.13, 8.91,39.31, 50.31
01/07/2019 13:45,0.00,35.67,48.86,37.54,11.01,13.47,28.89,28.75, 61.38,0.15, 8.83,39.19, 48.41
01/07/2019 14:00,0.00,35.66,48.55,37.47,10.96,13.13,29.07,29.22, 61.13,0.11, 8.66,38.67, 48.18
01/07/2019 14:15,0.00,35.67,48.20,37.24,10.91,13.73,30.06,29.35, 60.83,0.08, 9.02,38.82, 48.25
01/07/2019 14:30,0.00,35.12,47.29,36.97,10.66,13.05,29.35,28.87, 60.39,0.07, 8.99,38.36, 47.85
01/07/2019 14:45,0.00,35.94,47.73,37.31,10.63,14.63,30.57,30.87, 60.30,0.06, 9.67,39.46, 50.28
01/07/2019 15:00,0.00,36.48,48.85,37.26,10.81,18.16,31.83,31.45, 60.77,0.03,10.89,41.67, 51.69
01/07/2019 15:15,0.00,36.55,48.53,37.32,10.68,18.34,32.14,32.15, 60.66,0.00,11.09,41.43, 52.12
01/07/2019 15:30,0.00,36.94,48.88,37.41,10.57,18.86,33.49,32.83, 60.52,0.00,11.61,41.65, 52.04
01/07/2019 15:45,0.00,37.17,47.82,37.29,10.41,16.91,33.87,33.79, 60.29,0.03,11.34,41.64, 52.01
01/07/2019 16:00,0.00,38.56,49.19,37.95,10.31,20.50,37.05,36.36, 61.10,0.00,12.67,43.98, 54.06
01/07/2019 16:15,0.00,40.02,50.56,38.42,10.14,22.57,40.01,39.40, 61.86,0.00,14.24,46.74, 56.41
01/07/2019 16:30,0.00,41.43,51.78,39.44,10.21,23.86,42.91,41.35, 62.96,0.00,15.46,49.47, 58.91
01/07/2019 16:45,0.00,43.55,53.59,40.15,10.10,25.04,46.40,43.83, 64.27,0.00,16.69,52.83, 61.45
01/07/2019 17:00,0.00,45.41,55.35,41.02, 9.84,26.34,49.99,47.11, 65.73,0.01,18.45,55.35, 64.08
01/07/2019 17:15,0.00,47.31,57.54,41.72, 9.48,27.64,53.62,50.82, 67.42,0.04,20.22,58.94, 66.78
01/07/2019 17:30,0.00,49.67,59.75,42.77, 9.37,28.81,57.50,54.65, 68.75,0.04,22.18,62.51, 69.86
01/07/2019 17:45,0.00,51.24,60.75,43.36, 9.19,29.69,60.72,57.56, 70.01,0.03,23.94,65.31, 72.22
01/07/2019 18:00,0.00,52.21,61.98,43.41, 9.04,30.14,63.07,59.77, 71.42,0.03,25.30,67.14, 74.22
01/07/2019 18:15,0.00,52.81,61.90,42.24, 8.45,30.64,64.74,61.23, 70.13,0.03,25.81,68.41, 74.65
01/07/2019 18:30,0.00,53.27,61.64,42.44, 8.32,30.61,66.01,62.12, 70.19,0.03,26.34,69.07, 75.04
01/07/2019 18:45,0.00,53.06,61.53,42.22, 8.18,30.42,66.50,62.22, 70.50,0.03,26.34,69.01, 74.83
01/07/2019 19:00,0.00,53.14,61.68,42.21, 8.05,30.39,66.28,61.86, 70.41,0.03,26.19,69.12, 74.15
01/07/2019 19:15,0.00,52.80,59.98,41.53, 7.72,29.87,65.76,61.21, 68.38,0.03,25.92,67.33, 73.55
01/07/2019 19:30,0.00,51.80,58.86,41.32, 7.54,29.30,65.19,60.60, 67.47,0.03,25.58,66.58, 72.36
01/07/2019 19:45,0.00,51.15,58.53,41.01, 7.43,29.42,64.50,59.96, 67.09,0.03,25.39,65.92, 71.45
01/07/2019 20:00,0.00,50.36,58.07,40.68, 7.36,29.06,63.86,59.30, 66.43,0.03,25.12,65.37, 70.73
01/07/2019 20:15,0.00,49.98,56.86,40.42, 7.24,28.97,63.35,58.37, 65.34,0.03,24.73,64.28, 70.09
01/07/2019 20:30,0.00,49.26,55.84,39.98, 7.10,28.82,62.37,57.47, 64.30,0.03,24.19,63.16, 68.70
01/07/2019 20:45,0.00,48.64,55.01,39.50, 7.10,28.16,60.89,56.35, 63.25,0.03,23.74,61.98, 67.64
01/07/2019 21:00,0.00,47.42,54.07,38.72, 7.00,27.91,59.40,54.92, 62.09,0.03,23.20,60.31, 66.66
01/07/2019 21:15,0.00,46.10,52.70,37.80, 6.95,27.70,57.47,53.31, 60.60,0.03,22.31,58.32, 65.16
01/07/2019 21:30,0.00,45.22,51.84,37.27, 6.98,27.10,55.87,52.22, 59.38,0.03,21.77,57.10, 63.90
01/07/2019 21:45,0.00,43.69,50.35,36.49, 6.96,26.67,53.75,50.13, 57.71,0.03,20.93,54.99, 62.05
01/07/2019 22:00,0.00,42.12,48.62,35.39, 6.86,26.26,51.54,47.87, 55.96,0.03,20.12,53.00, 60.00
01/07/2019 22:15,0.00,41.89,47.98,34.92, 6.85,26.54,50.42,48.18, 55.01,0.03,20.67,52.88, 59.92
01/07/2019 22:30,0.00,41.19,47.25,34.62, 6.82,26.37,48.89,48.14, 54.10,0.03,20.40,52.29, 58.64
01/07/2019 22:45,0.00,39.78,45.21,33.61, 6.56,25.67,46.70,46.40, 52.34,0.03,19.74,50.13, 56.53
01/07/2019 23:00,0.00,38.37,43.89,32.84, 6.60,25.00,44.81,44.57, 50.83,0.03,19.10,48.31, 54.88
01/07/2019 23:15,0.00,37.36,41.95,32.01, 6.71,24.44,44.01,42.83, 49.47,0.03,18.57,46.58, 52.66
01/07/2019 23:30,0.00,35.68,40.27,31.29, 6.45,23.74,42.41,40.61, 48.15,0.03,17.54,44.19, 50.77
01/07/2019 23:45,0.00,33.91,38.63,30.44, 6.46,22.92,40.69,38.30, 45.74,0.03,16.59,41.91, 48.73
02/07/2019 00:00,0.00,32.68,37.35,29.76, 6.56,22.35,39.39,36.52, 44.52,0.03,15.77,39.88, 47.19
02/07/2019 00:15,0.00,31.53,36.18,29.10, 6.58,21.58,38.13,35.04, 43.60,0.03,14.97,38.36, 45.81
02/07/2019 00:30,0.00,30.69,35.33,28.61, 6.54,22.66,37.23,33.85, 43.01,0.03,14.58,36.97, 44.65
02/07/2019 00:45,0.00,29.87,34.52,28.35, 6.32,20.87,36.28,32.95, 42.37,0.03,14.01,35.88, 44.00
02/07/2019 01:00,0.00,29.13,33.87,27.97, 6.39,20.55,35.57,31.95, 41.87,0.03,13.51,35.01, 43.35
02/07/2019 01:15,0.00,28.57,33.46,27.80, 6.32,20.16,35.05,31.05, 41.55,0.03,13.26,34.24, 42.73
02/07/2019 01:30,0.00,28.19,33.07,27.59, 6.37,20.04,34.63,30.85, 41.40,0.03,12.89,33.58, 42.13
02/07/2019 01:45,0.00,28.14,32.73,27.37, 6.50,19.87,34.23,30.33, 41.21,0.03,12.59,33.31, 41.73
02/07/2019 02:00,0.00,27.75,32.50,27.35, 6.43,19.56,33.94,30.10, 41.00,0.03,12.46,32.78, 41.37
02/07/2019 02:15,0.00,27.62,32.44,27.31, 6.54,19.59,33.79,30.06, 40.99,0.03,12.54,32.60, 41.78
02/07/2019 02:30,0.00,27.52,32.27,27.21, 6.50,19.50,33.65,29.46, 41.00,0.03,12.46,32.47, 41.95
02/07/2019 02:45,0.00,27.44,32.26,27.04, 6.41,20.12,33.80,29.38, 40.83,0.03,12.37,32.37, 42.00
02/07/2019 03:00,0.00,27.30,32.19,27.27, 6.41,19.77,33.94,29.36, 40.95,0.03,12.26,32.27, 41.82
02/07/2019 03:15,0.00,27.17,32.19,27.37, 6.47,19.92,34.07,29.61, 41.22,0.03,12.20,32.42, 41.91
02/07/2019 03:30,0.00,27.21,32.08,27.29, 6.41,19.58,34.22,29.75, 41.12,0.03,12.13,32.39, 42.14
02/07/2019 03:45,0.00,27.29,32.18,27.40, 6.44,19.66,34.18,29.39, 41.09,0.03,12.14,32.59, 42.11
02/07/2019 04:00,0.00,27.41,32.23,27.42, 6.44,19.60,34.29,29.68, 41.30,0.03,12.36,32.99, 42.25
02/07/2019 04:15,0.00,27.88,32.69,27.69, 6.72,19.93,34.74,30.17, 42.05,0.03,12.60,33.04, 42.67
02/07/2019 04:30,0.00,28.30,33.26,27.68, 6.87,20.06,35.17,30.52, 42.48,0.03,12.72,33.50, 42.80
02/07/2019 04:45,0.00,28.47,33.63,28.03, 6.93,20.38,35.88,31.25, 42.57,0.03,12.89,34.16, 43.33
02/07/2019 05:00,0.00,29.28,34.10,28.22, 6.99,20.78,36.80,31.94, 43.09,0.03,13.31,35.06, 44.04
02/07/2019 05:15,0.00,30.86,35.78,29.35, 7.45,22.92,38.41,33.43, 45.89,0.03,14.16,36.82, 46.07
02/07/2019 05:30,0.00,31.96,37.34,29.98, 7.71,22.21,39.88,34.67, 47.19,0.03,14.86,38.18, 47.54
02/07/2019 05:45,0.00,33.65,39.12,30.78, 8.03,22.69,42.24,36.72, 48.92,0.03,15.82,40.39, 49.31
02/07/2019 06:00,0.00,35.07,41.01,31.68, 8.35,23.59,44.82,38.77, 50.96,0.03,16.74,42.98, 51.33
02/07/2019 06:15,0.00,38.94,44.22,34.57, 9.23,24.92,48.32,42.13, 55.92,0.03,18.14,46.85, 55.98
02/07/2019 06:30,0.00,41.86,47.12,35.96, 9.77,25.92,51.24,44.85, 59.01,0.03,19.35,50.61, 59.68
02/07/2019 06:45,0.00,44.18,49.86,37.77,10.30,27.28,54.10,47.78, 62.46,0.03,20.56,54.14, 63.56
02/07/2019 07:00,0.00,46.63,52.91,39.69,10.70,28.39,56.55,50.79, 65.84,0.03,21.30,57.69, 67.43
02/07/2019 07:15,0.00,49.09,56.73,41.88,11.44,29.26,57.70,52.57, 70.09,0.03,21.74,61.07, 70.59
02/07/2019 07:30,0.00,51.13,59.69,43.65,11.73,30.26,59.27,54.86, 73.71,0.02,22.24,64.94, 74.44
02/07/2019 07:45,0.00,52.12,62.52,45.33,12.18,31.01,59.86,55.83, 76.33,0.01,22.06,67.65, 77.02
02/07/2019 08:00,0.00,52.57,64.46,46.39,12.65,31.01,59.77,55.83, 77.96,0.00,21.73,68.36, 78.56
02/07/2019 08:15,0.00,51.60,65.03,47.51,13.19,29.90,56.85,54.87, 78.98,0.00,20.74,67.95, 78.69
02/07/2019 08:30,0.00,50.68,64.35,47.60,13.41,25.90,55.00,52.66, 78.77,0.00,19.18,65.96, 76.83
02/07/2019 08:45,0.00,48.68,61.64,46.83,13.68,23.45,49.63,49.25, 76.90,0.00,17.58,62.49, 73.89
02/07/2019 09:00,0.00,47.44,60.32,45.79,13.65,21.57,47.04,46.95, 75.88,0.00,16.01,60.18, 70.93
02/07/2019 09:15,0.00,46.13,59.31,45.60,13.78,21.26,44.57,44.83, 74.16,0.00,15.17,58.39, 68.43
02/07/2019 09:30,0.00,45.33,58.67,44.83,13.70,20.60,42.62,43.34, 72.92,0.00,14.39,56.34, 66.98
02/07/2019 09:45,0.00,44.49,57.64,44.05,13.48,19.89,40.56,41.52, 71.26,0.00,13.52,54.44, 64.81
02/07/2019 10:00,0.00,43.45,56.79,43.32,13.42,18.69,38.70,40.00, 70.16,0.00,13.05,52.82, 62.88
02/07/2019 10:15,0.00,43.43,56.75,43.49,13.37,18.63,37.55,39.85, 69.86,0.00,13.15,53.28, 62.75
02/07/2019 10:30,0.00,42.55,56.58,42.90,13.19,18.04,36.37,38.85, 69.15,0.00,12.59,52.11, 62.40
02/07/2019 10:45,0.00,41.53,56.23,42.40,12.96,17.24,35.21,37.57, 67.99,0.00,12.03,49.70, 60.79
02/07/2019 11:00,0.00,40.23,54.63,41.60,12.52,16.73,33.21,35.71, 66.54,0.00,11.13,47.64, 58.81
02/07/2019 11:15,0.00,39.05,53.57,41.21,12.32,16.15,31.65,34.45, 66.17,0.00,10.46,45.70, 57.27
02/07/2019 11:30,0.00,38.07,52.73,40.65,12.30,15.80,30.44,33.33, 65.29,0.00,10.06,44.06, 55.96
02/07/2019 11:45,0.00,37.23,52.18,40.18,12.10,15.43,29.41,32.02, 64.19,0.00, 9.46,42.47, 54.73
02/07/2019 12:00,0.00,36.45,50.90,39.93,11.93,15.05,28.46,30.93, 63.36,0.00, 9.26,41.16, 53.64
02/07/2019 12:15,0.00,36.34,50.83,39.46,11.74,14.87,29.96,30.67, 63.75,0.00, 9.44,40.98, 53.66
02/07/2019 12:30,0.00,35.93,50.35,39.26,11.25,14.55,29.15,29.78, 63.38,0.00, 9.08,39.88, 52.83
02/07/2019 12:45,0.00,35.33,49.44,38.55,11.22,14.46,28.36,29.05, 62.87,0.00, 8.66,38.66, 51.74
02/07/2019 13:00,0.00,34.75,48.90,38.46,11.32,14.47,27.57,28.33, 62.06,0.00, 8.39,37.87, 50.79
02/07/2019 13:15,0.00,34.30,48.62,38.41,11.42,14.35,26.94,27.93, 61.70,0.00, 8.10,37.13, 50.51
02/07/2019 13:30,0.00,34.14,48.17,38.19,10.87,13.33,26.77,27.75, 61.41,0.00, 7.91,36.88, 50.02
02/07/2019 13:45,0.00,34.12,47.60,37.92,10.92,13.06,26.22,27.63, 60.21,0.00, 7.83,36.04, 49.20
02/07/2019 14:00,0.00,34.17,47.39,37.91,10.82,13.06,25.98,27.45, 60.11,0.00, 7.97,36.16, 49.23
02/07/2019 14:15,0.00,33.86,46.98,37.81,10.81,12.92,26.56,27.50, 59.69,0.00, 8.09,36.32, 49.08
02/07/2019 14:30,0.00,33.89,46.96,37.88,10.91,13.01,27.11,27.67, 59.35,0.00, 8.14,36.15, 49.29
02/07/2019 14:45,0.00,34.05,46.72,37.59,10.99,13.29,27.02,28.31, 59.19,0.00, 8.13,36.42, 49.14
02/07/2019 15:00,0.00,34.08,46.87,37.66,10.87,16.05,27.37,28.80, 59.02,0.00, 8.46,37.09, 49.63
02/07/2019 15:15,0.00,34.44,46.80,37.86,10.81,17.31,28.13,29.30, 58.69,0.00, 8.78,37.29, 50.18
02/07/2019 15:30,0.00,34.96,46.39,38.03,10.44,18.39,29.36,30.73, 59.01,0.00, 9.20,37.70, 51.02
02/07/2019 15:45,0.00,35.95,47.15,38.19,10.29,19.50,31.16,32.22, 59.33,0.00,10.03,39.06, 52.26
02/07/2019 16:00,0.00,37.17,48.46,38.42,10.11,20.17,33.44,33.74, 59.89,0.00,10.99,41.03, 53.34
02/07/2019 16:15,0.00,38.30,49.72,38.85, 9.97,21.23,35.69,35.79, 60.53,0.00,11.95,42.94, 55.34
02/07/2019 16:30,0.00,39.40,51.00,39.88, 9.89,22.67,38.48,38.18, 61.58,0.00,13.28,45.25, 57.44
02/07/2019 16:45,0.00,41.35,52.16,40.67, 9.75,23.78,41.52,41.20, 62.88,0.00,14.67,48.24, 59.17
02/07/2019 17:00,0.00,43.05,54.46,41.63, 9.61,24.60,45.33,44.45, 64.76,0.02,16.48,51.53, 61.86
02/07/2019 17:15,0.00,45.06,56.37,42.07, 9.17,25.78,48.89,48.15, 66.08,0.05,18.39,55.34, 64.83
02/07/2019 17:30,0.00,47.77,58.21,43.20, 9.16,27.00,53.09,52.34, 67.61,0.05,20.27,59.51, 68.22
02/07/2019 17:45,0.00,49.47,59.67,44.08, 8.99,28.07,57.05,55.61, 69.46,0.05,22.20,62.38, 71.27
02/07/2019 18:00,0.00,50.49,60.68,43.73, 8.93,29.05,59.74,57.90, 70.67,0.04,23.26,64.80, 73.30
02/07/2019 18:15,0.00,51.01,60.44,42.25, 8.31,29.73,61.67,59.54, 69.68,0.06,24.02,66.25, 73.81
02/07/2019 18:30,0.00,51.65,60.41,42.22, 8.19,29.63,63.26,60.78, 69.95,0.04,24.57,66.70, 74.35
02/07/2019 18:45,0.00,51.75,60.38,41.89, 8.15,29.43,63.72,61.24, 70.20,0.04,24.88,66.92, 74.59
02/07/2019 19:00,0.00,51.64,60.32,42.01, 8.08,29.54,63.93,61.17, 70.16,0.04,24.92,66.92, 74.24
02/07/2019 19:15,0.00,51.41,58.95,41.27, 7.81,29.25,63.67,60.45, 68.39,0.05,24.96,66.28, 73.73
02/07/2019 19:30,0.00,51.05,59.52,39.78, 7.60,29.08,63.57,59.53, 68.19,0.05,24.69,65.76, 72.73
02/07/2019 19:45,0.00,50.53,59.23,39.64, 7.65,28.66,63.34,59.04, 67.80,0.04,24.42,64.93, 72.05
02/07/2019 20:00,0.00,50.18,58.83,39.04, 7.42,28.39,62.86,58.45, 67.28,0.05,24.19,64.27, 71.45
02/07/2019 20:15,0.00,49.86,58.44,38.55, 7.35,28.39,62.21,57.48, 66.11,0.04,23.89,63.58, 70.52
02/07/2019 20:30,0.00,49.07,57.51,38.07, 7.14,27.95,58.18,56.14, 64.53,0.05,23.34,61.99, 69.67
02/07/2019 20:45,0.00,48.15,56.80,37.63, 7.08,27.68,55.30,55.17, 63.49,0.05,22.84,61.33, 68.68
02/07/2019 21:00,0.00,47.46,56.00,36.96, 7.00,27.22,54.44,54.12, 62.36,0.04,22.48,60.36, 67.66
02/07/2019 21:15,0.00,46.35,54.87,36.06, 6.88,26.84,54.07,52.80, 60.80,0.04,21.87,58.28, 66.15
02/07/2019 21:30,0.00,45.07,53.80,35.48, 6.79,26.71,53.99,51.72, 59.74,0.05,21.25,56.83, 64.90
02/07/2019 21:45,0.00,43.70,52.19,34.61, 6.75,26.42,53.27,49.90, 58.87,0.05,20.50,54.72, 63.30
02/07/2019 22:00,0.00,42.22,50.99,33.78, 6.66,25.98,52.16,47.85, 57.14,0.04,19.90,52.89, 61.36
02/07/2019 22:15,0.00,42.00,49.97,33.57, 6.63,26.29,50.75,48.27, 55.52,0.05,20.42,53.69, 61.23
02/07/2019 22:30,0.00,41.47,48.81,32.98, 6.56,26.37,49.48,48.40, 54.59,0.04,20.52,52.80, 60.53
02/07/2019 22:45,0.00,40.08,47.19,32.49, 6.65,25.44,47.61,46.99, 52.74,0.05,19.75,50.50, 58.28
02/07/2019 23:00,0.00,38.64,45.35,31.64, 6.49,24.54,45.65,44.93, 50.73,0.05,18.95,48.20, 56.25
02/07/2019 23:15,0.00,37.31,43.58,31.09, 6.59,23.87,44.69,43.25, 49.59,0.04,18.47,46.35, 54.49
02/07/2019 23:30,0.00,35.94,42.12,30.31, 6.50,23.08,42.84,40.88, 48.31,0.04,17.50,44.20, 52.73
02/07/2019 23:45,0.00,34.61,40.42,29.54, 6.40,22.27,41.38,39.06, 46.87,0.05,16.54,42.33, 50.58
03/07/2019 00:00,0.00,33.40,38.82,28.85, 6.60,21.75,39.79,37.07, 45.51,0.05,15.64,40.39, 48.99
03/07/2019 00:15,0.00,32.11,38.00,28.38, 6.63,21.24,38.57,35.50, 44.42,0.04,14.95,38.99, 47.42
03/07/2019 00:30,0.00,31.31,36.90,27.73, 6.52,21.06,37.58,34.27, 43.44,0.05,14.47,37.30, 46.62
03/07/2019 00:45,0.00,30.20,35.98,27.31, 6.39,20.45,36.73,33.17, 42.72,0.04,14.02,36.25, 45.55
03/07/2019 01:00,0.00,29.60,35.42,27.12, 6.45,20.12,36.18,32.54, 42.29,0.05,13.61,35.24, 44.80
03/07/2019 01:15,0.00,29.09,34.78,26.84, 6.38,20.09,35.83,31.54, 41.84,0.05,13.21,34.38, 44.25
03/07/2019 01:30,0.00,28.62,34.46,26.66, 6.33,19.74,35.38,30.87, 41.68,0.04,12.93,33.80, 43.77
03/07/2019 01:45,0.00,28.30,34.15,26.52, 6.38,20.38,34.95,30.58, 41.28,0.04,12.74,33.28, 43.61
03/07/2019 02:00,0.00,28.00,33.92,26.49, 6.39,22.21,34.79,30.33, 41.30,0.05,12.57,33.02, 43.31
03/07/2019 02:15,0.00,27.70,33.74,26.45, 6.42,22.10,34.86,29.98, 41.23,0.05,12.44,32.64, 43.40
03/07/2019 02:30,0.00,27.63,33.40,26.22, 6.30,22.05,34.49,29.75, 41.30,0.04,12.25,32.43, 43.17
03/07/2019 02:45,0.00,27.33,33.19,26.17, 6.31,22.82,34.42,29.57, 41.30,0.05,12.22,32.34, 42.99
03/07/2019 03:00,0.00,27.36,33.18,26.29, 6.41,22.27,34.49,29.69, 41.32,0.04,12.16,32.31, 42.92
03/07/2019 03:15,0.00,27.53,33.38,26.56, 6.53,22.56,34.84,29.66, 41.50,0.05,12.18,32.43, 43.28
03/07/2019 03:30,0.00,27.72,33.39,26.49, 6.45,22.47,34.91,29.61, 41.53,0.05,12.18,32.44, 43.10
03/07/2019 03:45,0.00,27.72,33.38,26.52, 6.52,22.30,34.87,29.66, 41.57,0.04,12.10,32.41, 43.19
03/07/2019 04:00,0.00,28.10,33.61,26.46, 6.52,22.18,35.08,29.82, 41.83,0.04,12.23,32.50, 43.44
03/07/2019 04:15,0.00,28.34,34.09,26.62, 6.71,22.55,35.63,30.27, 42.35,0.05,12.41,33.15, 44.05
03/07/2019 04:30,0.00,28.59,34.45,26.69, 6.74,22.23,36.15,30.67, 42.51,0.05,12.53,33.80, 44.09
03/07/2019 04:45,0.00,29.12,35.09,27.20, 6.73,21.47,36.51,31.34, 43.16,0.04,12.89,34.21, 44.67
03/07/2019 05:00,0.00,29.37,35.69,27.46, 6.96,23.29,37.51,32.06, 43.59,0.05,13.27,35.27, 45.39
03/07/2019 05:15,0.00,30.85,37.34,28.56, 7.48,24.07,39.02,33.47, 45.81,0.05,14.02,37.14, 47.53
03/07/2019 05:30,0.00,32.04,38.80,29.18, 7.82,24.59,40.68,34.84, 47.20,0.05,14.82,38.86, 48.69
03/07/2019 05:45,0.00,33.66,40.54,29.94, 8.05,25.36,43.06,36.95, 49.13,0.05,15.75,40.70, 50.80
03/07/2019 06:00,0.00,35.45,42.22,31.05, 8.37,26.10,45.74,39.20, 51.36,0.05,16.72,43.03, 52.75
03/07/2019 06:15,0.00,38.88,45.70,33.65, 9.35,27.56,49.13,42.43, 55.64,0.05,18.08,46.93, 57.22
03/07/2019 06:30,0.00,41.99,48.35,34.98, 9.68,28.79,52.04,45.43, 59.10,0.06,19.18,50.70, 61.20
03/07/2019 06:45,0.00,44.33,51.14,36.44,10.30,30.25,54.20,47.67, 62.06,0.06,20.20,54.26, 64.20
03/07/2019 07:00,0.00,46.64,53.98,38.34,10.88,31.05,56.27,50.24, 64.91,0.04,21.09,57.18, 67.88
03/07/2019 07:15,0.00,48.72,57.68,40.67,11.56,31.81,57.89,51.96, 69.91,0.04,21.39,60.46, 71.13
03/07/2019 07:30,0.00,50.26,61.12,42.12,12.09,32.90,59.45,53.96, 73.89,0.03,21.57,63.42, 74.41
03/07/2019 07:45,0.00,51.43,62.90,43.25,12.46,33.01,58.87,54.49, 76.19,0.00,21.28,65.70, 76.81
03/07/2019 08:00,0.00,51.26,63.83,43.90,12.95,31.85,57.81,54.19, 77.07,0.00,20.89,66.00, 77.24
03/07/2019 08:15,0.00,50.05,63.57,44.88,13.32,31.62,55.57,52.73, 77.39,0.00,19.91,65.39, 77.12
03/07/2019 08:30,0.00,48.86,63.08,45.06,13.37,29.60,52.55,50.60, 77.52,0.00,18.64,63.89, 75.48
03/07/2019 08:45,0.00,47.72,61.75,44.33,13.62,28.02,48.64,48.06, 75.87,0.00,17.47,60.91, 73.08
03/07/2019 09:00,0.00,45.95,59.68,43.93,13.64,28.56,45.06,44.53, 74.59,0.00,16.34,59.54, 71.73
03/07/2019 09:15,0.00,45.01,58.70,43.44,13.50,27.32,42.89,42.71, 72.66,0.00,15.94,58.38, 69.75
03/07/2019 09:30,0.00,44.21,58.03,43.22,13.63,26.01,40.44,41.35, 71.21,0.00,15.39,57.09, 67.16
03/07/2019 09:45,0.00,43.21,57.15,41.90,13.33,26.65,39.04,39.23, 70.56,0.00,14.65,55.61, 66.84
03/07/2019 10:00,0.00,41.51,55.55,41.17,13.13,22.84,36.70,38.04, 69.24,0.00,14.45,53.35, 65.84
03/07/2019 10:15,0.00,41.46,55.42,41.07,12.48,23.81,35.89,38.04, 67.84,0.00,13.62,52.88, 63.45
03/07/2019 10:30,0.00,40.68,55.33,40.79,12.23,19.35,34.81,37.19, 66.61,0.00,12.92,49.71, 60.58
03/07/2019 10:45,0.00,39.70,54.57,39.96,12.19,21.41,33.45,35.76, 65.19,0.00,11.88,48.65, 59.49
03/07/2019 11:00,0.00,38.54,53.26,39.42,12.06,17.96,31.80,33.76, 63.92,0.00,11.44,45.93, 56.88
03/07/2019 11:15,0.00,37.57,51.83,38.99,11.88,18.47,30.54,32.25, 62.86,0.00,10.02,43.85, 55.15
03/07/2019 11:30,0.00,36.51,50.85,38.65,11.75,17.66,29.32,31.27, 62.35,0.00,10.38,42.52, 53.71
03/07/2019 11:45,0.00,35.72,50.34,38.25,11.42,17.10,28.57,29.89, 61.58,0.00, 9.54,40.87, 52.64
03/07/2019 12:00,0.00,35.11,49.87,37.65,11.25,16.57,27.67,28.78, 61.36,0.00, 8.99,39.46, 51.61
03/07/2019 12:15,0.00,35.08,49.93,37.44,11.11,16.50,29.19,28.48, 61.71,0.00, 8.98,39.35, 51.76
03/07/2019 12:30,0.00,34.85,49.46,37.33,11.12,16.56,28.20,28.01, 61.41,0.00, 8.67,38.60, 50.94
03/07/2019 12:45,0.00,34.28,48.99,37.25,10.70,16.01,27.34,27.38, 61.03,0.00, 8.27,37.58, 49.87
03/07/2019 13:00,0.00,33.68,48.31,37.08,10.62,14.24,26.65,26.50, 60.39,0.00, 7.89,36.82, 49.19
03/07/2019 13:15,0.00,33.25,47.87,36.63,10.48,13.49,26.25,26.30, 60.06,0.00, 7.72,36.13, 48.45
03/07/2019 13:30,0.00,33.26,47.69,36.48,10.43,14.19,26.08,26.19, 59.78,0.00, 7.54,35.89, 48.00
03/07/2019 13:45,0.00,33.67,47.54,36.28,10.25,16.20,26.19,26.50, 59.68,0.00, 7.71,36.04, 48.07
03/07/2019 14:00,0.00,33.75,47.66,36.72,10.43,17.87,26.31,26.51, 60.09,0.00, 7.88,36.26, 48.94
03/07/2019 14:15,0.00,33.74,47.45,36.63,10.46,20.29,27.63,26.51, 59.78,0.00, 7.64,36.94, 50.12
03/07/2019 14:30,0.00,33.92,46.71,37.03,10.60,21.69,27.74,26.98, 59.27,0.00, 8.51,37.28, 50.92
03/07/2019 14:45,0.00,33.93,46.27,37.60,10.57,21.57,27.15,27.45, 58.92,0.00, 9.67,37.46, 51.36