DateTime,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden,Fyshwick (Queanbeyan)
1/07/2017 0:00,36.49551687,43.99092597,30.83802542,6.422297775,18.772667,44.75355035,42.96402714,49.21838535,0.216913613,18.77973406,46.32930971,48.40971279,10.06131022
1/07/2017 0:30,33.71333015,41.2952833,29.81968374,6.499636043,17.65432763,41.41456724,39.65343047,47.0086658,0.216197362,17.21076118,42.55324738,45.15271837,9.863742574
1/07/2017 1:00,31.89273997,39.23602694,29.04825153,6.486715564,16.6723945,39.12674578,36.98114227,45.3667689,0.216331601,15.89977479,39.94037191,43.17303082,9.766748833
1/07/2017 1:30,30.6816595,38.10817161,28.5532402,6.234598029,15.80029591,37.81337244,34.7928737,44.30066867,0.216639688,15.03604501,37.65956243,41.71298661,9.599379205
1/07/2017 2:00,29.83249109,37.12836381,28.28052658,5.970916708,15.40336549,37.00422981,33.69417902,43.40824006,0.216915342,14.34816872,36.56359963,40.99153558,9.494831311
1/07/2017 2:30,29.19996847,36.50020991,28.1049008,5.942784322,15.34657535,36.24802748,33.06144299,42.7200639,0.217115364,13.90362172,35.93599293,40.30274229,9.514526775
1/07/2017 3:00,28.91958642,36.1720335,27.78638055,5.934434361,15.00683932,36.14308458,32.64681376,42.7984091,0.216639709,13.66200942,35.51724913,40.34453004,9.492023456
1/07/2017 3:30,28.81780935,35.90791834,27.790925,5.872073661,14.91560962,36.27008635,32.63070312,42.75386889,0.216905098,13.51247273,35.47400418,40.23594564,9.459135233
1/07/2017 4:00,29.12738372,36.10642803,27.78892352,5.958659246,14.92972382,36.32198429,32.80503205,42.91365248,0.216872918,13.5953696,35.5513085,40.39449709,9.511842492
1/07/2017 4:30,29.13326343,36.36248925,28.00753812,6.067913371,15.1856237,36.83803382,32.77261022,43.51264858,0.216763941,13.64237328,36.19996489,40.68296479,9.80599877
1/07/2017 5:00,29.51439924,36.5546552,28.2532874,6.161973463,15.26174513,37.32702366,33.40769654,43.76693923,0.216964468,13.87535641,36.8583697,41.25424403,9.98572422
1/07/2017 5:30,30.67825208,37.46531407,28.72314712,6.558254383,15.6468605,38.3185423,34.68341943,44.77789066,0.217069355,14.68926218,38.28005515,42.95550165,10.35018047
1/07/2017 6:00,31.87669463,38.4859315,28.95638086,6.821269991,16.12483625,39.84902095,36.36106067,46.15925978,0.217090767,15.23279291,40.3691054,44.55349853,10.72053021
1/07/2017 6:30,34.63090814,40.39054164,29.83652007,7.078363334,17.12201307,41.56940363,38.79484561,48.39763947,0.216970297,16.24735749,43.75197962,47.61563914,11.21875771
1/07/2017 7:00,37.022656,42.42544556,30.90699458,7.391396817,18.02680876,43.59812061,41.42097834,50.27597605,0.216889776,17.26674979,46.79938753,50.81148585,11.45373479
1/07/2017 7:30,39.41921729,44.95012876,32.17411544,7.569690854,18.77493471,45.04728911,44.3924402,51.69056546,0.221025355,18.4753117,50.61987469,54.07297459,11.43626139
1/07/2017 8:00,42.63307504,48.45742722,33.84345035,8.173343298,19.05356099,49.27349541,48.80703959,55.08966986,0.649695982,18.49140408,56.2946652,58.73933469,11.63133087
1/07/2017 8:30,44.92949285,50.6401036,35.23665262,9.262163354,17.9510404,51.70659078,51.78193812,57.86956228,3.029525174,17.26003198,59.67858121,62.08296719,12.2755672
1/07/2017 9:00,45.99275971,51.89339395,35.55029111,9.850453798,15.98110282,52.3037675,53.17601108,59.6517741,5.523386002,14.11187243,61.55538232,63.29545223,12.85402753
1/07/2017 9:30,46.91476045,53.0947878,35.57715489,10.43842837,15.22989599,51.71008115,53.07828497,60.20895937,6.349947025,10.42386521,62.35956208,63.14939681,13.52056071
1/07/2017 10:00,45.86262576,52.94310732,35.04130439,10.54563257,14.26294196,48.32375871,52.02028706,59.47720608,6.370481434,6.445174297,60.08657833,61.38716564,14.24564564
1/07/2017 10:30,45.84324978,53.35159883,34.91580299,10.57877659,14.00538879,46.55428239,51.1936807,59.45298789,6.154283253,4.194637332,59.69452502,60.40549414,14.58890033
1/07/2017 11:00,43.95310628,52.13242837,34.25027846,10.28752324,12.45250612,43.64438913,48.84653453,57.63060026,5.884511747,1.920440031,56.5820368,56.57248641,14.35260075
1/07/2017 11:30,41.46116068,50.7357844,33.69303888,9.843638148,10.89781489,39.73572607,45.04754082,55.64491387,5.606816015,0.960061658,52.83328443,53.54541108,14.14102891
1/07/2017 12:00,39.7594412,49.24854708,32.93596496,9.490025578,9.513006409,37.05277828,41.94437154,54.44442784,5.262825445,1.69364483,49.31598115,50.53447802,14.01199241
1/07/2017 12:30,38.67812003,48.41694743,32.28580182,8.783783422,8.901349965,37.45515077,40.19645616,53.96310924,5.195200754,1.795108952,47.24591586,49.56900483,13.65633473
1/07/2017 13:00,37.66848625,47.12112571,31.75856106,8.414396852,8.347741294,35.34503232,38.04576211,52.97802235,5.189313312,1.977473536,44.93276355,47.84699514,13.45659066
1/07/2017 13:30,36.26335959,45.81428224,31.23073808,8.0906231,8.024690054,33.4475197,36.49563578,51.9110455,5.181841545,1.928505986,42.72474659,45.93024178,13.26588554
1/07/2017 14:00,35.1940616,44.95983664,30.5162531,7.862846811,7.452815625,32.23452192,35.45144388,51.04267758,5.574020446,1.658270927,41.45948227,45.05034492,13.09185322
1/07/2017 14:30,34.59282374,44.07999508,30.48493757,7.651712452,7.76580706,31.4739026,34.67356886,50.21403897,6.003341147,1.914904058,40.23398705,44.62322637,12.858311
1/07/2017 15:00,34.57932261,43.61532616,30.18669287,7.426195926,8.765685699,31.72743074,34.87178052,49.39187808,6.148767347,4.517380633,40.68614719,44.46593003,12.69771889
1/07/2017 15:30,34.75932433,43.62120477,30.26304636,7.220297438,10.4491559,32.38739067,35.77620648,49.61474157,5.73790689,7.243080809,41.10255885,44.97761315,12.66120368
1/07/2017 16:00,36.12020592,44.59418611,30.78719076,7.031435967,13.24052699,34.49048784,37.40235151,50.09652773,3.772337282,10.07690996,42.89868234,46.74603267,12.51099052
1/07/2017 16:30,38.84690768,46.69419163,31.77489751,6.647821546,16.98231177,37.87867161,41.3430719,51.76104949,1.239504342,14.72250709,46.78136433,50.00711918,12.43742386
1/07/2017 17:00,42.25978985,49.69642334,33.26826779,6.499284758,19.76609761,43.2635899,46.00978462,54.50644659,0.224107924,18.32113769,52.44226446,54.64706972,12.34521226
1/07/2017 17:30,46.29923464,53.71201762,36.17025981,6.435359038,21.97442175,49.6303192,52.70591836,58.80583347,0.187776415,21.74590613,59.326731,60.12353524,12.29820875
1/07/2017 18:00,49.91866575,57.43829671,38.60145211,6.534736152,23.45628116,55.18037921,57.9558294,62.23667988,0.217877253,24.14229517,64.31852189,64.59478257,11.9623049
1/07/2017 18:30,50.7018943,58.92449867,38.91759504,6.500707253,23.57536343,56.52140902,59.40818939,62.88794435,0.218323185,24.568714,65.22021154,66.07699249,11.20389688
1/07/2017 19:00,50.48217384,58.47196404,39.00131281,6.446935071,23.38661367,56.38222381,58.72306178,62.56371433,0.218700552,24.42336488,64.54914732,65.27402572,10.79931347
1/07/2017 19:30,49.64707325,57.30093862,38.18203821,6.406009396,23.00127256,55.80279026,57.5078382,61.64374938,0.218103007,23.82752592,63.79952234,64.17968435,10.54565559
1/07/2017 20:00,48.5417182,55.91663036,37.77101265,6.764756022,22.72856449,55.52887009,56.55959899,61.19543503,0.217849286,23.40318797,62.81946056,62.7982021,10.60378112
1/07/2017 20:30,47.7337584,54.99660881,37.12774215,6.863079064,22.45326193,54.83146961,55.59126841,60.38996901,0.217937516,23.05514597,61.09090291,61.37137547,10.66454826
1/07/2017 21:00,46.99699333,54.25192966,36.54862327,6.38141343,21.9817254,54.33669542,54.34834908,59.52380421,0.218207456,22.43695494,59.5399804,60.24618683,10.64357733
1/07/2017 21:30,45.87303367,53.37591384,36.01476419,6.551151865,21.7050806,53.17238011,52.94368538,58.6404617,0.218384714,21.9827067,58.57059098,59.15531354,10.57675607
1/07/2017 22:00,44.48444542,52.29262278,35.20825939,6.220906897,21.41389812,51.47039694,51.45813687,57.37496601,0.218054912,21.62251232,56.13082961,57.88436973,10.38806522
1/07/2017 22:30,44.97808989,51.59785936,35.11097187,6.195917472,22.28922061,52.00807876,52.61893859,56.52508427,0.218350189,22.89286508,57.57988926,58.30928126,10.46881076
1/07/2017 23:00,43.23801707,50.02004811,33.96464883,6.165808712,21.41691226,50.40832737,51.46213597,54.18954871,0.218524121,22.67972541,55.4039267,55.5793797,10.30506021
1/07/2017 23:30,40.65457782,47.24960772,32.60307732,6.065584662,20.38024569,49.01716612,47.76269511,52.33537111,0.218866273,21.46791666,51.85523733,53.15787149,9.999681468
2/07/2017 0:00,37.44018481,44.23850762,31.19711971,6.114968357,18.97719903,45.78566798,43.65971546,49.58694222,0.218582359,19.29622717,47.18883069,49.46637412,9.947091416
2/07/2017 0:30,34.57808524,41.807126,30.01894171,6.205322916,17.63313802,42.84723759,40.28092308,47.30366805,0.21872178,17.84088781,43.63100001,46.14674821,9.812038896
2/07/2017 1:00,32.78225458,40.41677386,29.21857989,6.028763593,16.698672,40.71756428,37.96948085,45.63093973,0.218629661,16.60451041,40.75584837,44.14542772,9.617857128
2/07/2017 1:30,31.5235205,38.984921,28.52092914,5.869444215,16.06566372,38.93687471,36.13662153,44.56093279,0.218729832,15.67245754,38.87443382,42.79733963,9.547802637
2/07/2017 2:00,30.78009104,37.9880412,27.995003,5.896647238,15.81897389,38.10698797,34.95358537,44.16884207,0.218862358,15.01653047,37.73652493,42.01728863,9.470277594
2/07/2017 2:30,30.23974968,37.3703553,27.48311162,5.935456034,15.55531076,37.66813659,34.03521173,43.69202323,0.218697726,14.47086975,36.95348899,41.21009415,9.488800522
2/07/2017 3:00,29.84924836,36.99384171,27.24111634,5.913103327,15.21895104,37.40131112,33.44611801,43.58344456,0.2187204,14.16904079,36.72100092,41.09216924,9.479661215
2/07/2017 3:30,29.65099623,36.57720144,27.17917468,5.910043481,15.10171724,37.22049603,33.25609159,43.1955823,0.219115313,14.17708432,36.68530376,40.71900756,9.498938329
2/07/2017 4:00,29.46520649,36.49744619,27.30936235,5.91901537,15.15732057,37.26554212,33.13179837,42.98722958,0.218924789,14.06737043,36.54866044,40.94666457,9.5614644
2/07/2017 4:30,29.57793729,36.89931914,27.46077256,5.906589006,15.12542503,37.57551391,33.40487667,43.57246977,0.218874117,14.12712481,36.76733844,41.43228809,9.843245641
2/07/2017 5:00,29.91988179,37.2854417,27.46805198,6.001920593,15.19470602,38.17029293,33.77127927,43.80541384,0.219170801,14.37980944,37.2485536,41.91385005,9.975912375
2/07/2017 5:30,30.54306728,37.8749418,27.71498852,6.118344363,15.53548133,38.66176549,34.79082888,44.64364928,0.219252827,14.76895574,38.42183101,42.92743087,10.29187002
2/07/2017 6:00,31.80758786,38.6875018,28.21975801,6.118559209,15.86030189,39.86250509,36.11824614,45.65726535,0.219211947,15.36322586,39.90816303,44.37295274,10.37658284
2/07/2017 6:30,33.83864347,40.23173388,28.98633307,6.109553506,16.58133289,40.88413245,38.39298165,47.55467096,0.219181024,15.95776431,42.24794355,46.9228402,10.60649545
2/07/2017 7:00,35.25598594,41.39645681,29.99169334,6.202885981,17.24779524,42.16641703,40.63628237,49.22235327,0.219044278,16.76855082,45.11235379,49.44970095,10.58231347
2/07/2017 7:30,37.07819224,43.46282828,30.70028624,5.976067002,17.77522578,43.11342778,43.0714285,50.30106306,0.216933013,17.54384487,48.15183071,52.00894943,10.5279613
2/07/2017 8:00,39.95329237,46.35494614,32.02602602,6.06767871,17.86380847,46.64627926,47.30079117,53.64018559,0.652448035,17.43779688,53.0090229,55.8880944,10.57320516
2/07/2017 8:30,42.29429893,48.58724524,33.40092736,6.369172427,17.08793149,49.4306598,50.44696778,56.26264624,2.579109844,17.23997599,57.15678209,59.03069423,10.88851544
2/07/2017 9:00,43.80519431,49.94055377,34.21055421,6.66888652,15.44501782,50.31631469,52.31575635,58.0698223,4.553690531,15.33527791,59.6719604,60.95327526,11.23504712
2/07/2017 9:30,45.01363515,51.69035214,34.65453099,7.12570903,16.09974455,50.19633257,53.36690583,59.03414119,5.537431527,12.2221749,60.95572625,61.58042355,11.41763328
2/07/2017 10:00,44.83244564,52.27577739,34.18243662,7.484479425,14.23741689,47.836203,52.18395037,58.62994793,5.621365964,8.536213827,59.81531916,60.50898472,12.09919683
2/07/2017 10:30,44.85653153,53.56529118,34.23660289,7.647145245,13.8577902,46.05903213,51.8896074,58.4896774,5.418816751,6.548098841,59.5892802,59.98105252,12.93088855
2/07/2017 11:00,42.62154352,52.01274725,33.32308243,7.612289597,12.62562822,43.0865675,49.02869126,56.80011177,5.558633854,4.992942073,56.87441331,57.06523979,12.78857515
2/07/2017 11:30,40.40574462,50.65906199,32.02542495,7.543273929,10.59863492,39.47482851,45.18197123,54.81093477,5.38984927,1.871517213,52.62995963,53.88651806,12.97639859
2/07/2017 12:00,39.05607247,49.27082729,31.29789404,7.391589351,9.685710307,36.62408534,42.59448437,53.76915216,5.33423569,1.208533869,49.56977075,51.79665024,12.87082669
2/07/2017 12:30,37.82214297,48.48366224,30.99173796,7.297960955,9.014482374,37.02252789,40.95667421,53.75102421,5.322080532,1.611042496,47.75694711,50.80357937,12.67739762
2/07/2017 13:00,36.3250535,47.13380994,30.62715123,7.135964812,7.382545315,35.08361588,39.09943815,52.27628158,5.357878788,2.1347765,45.0155436,48.75017926,12.47727889
2/07/2017 13:30,34.81893571,45.71383212,29.59242628,6.96215059,7.188753211,32.80972998,37.26659965,51.0621773,5.721330241,2.219049732,42.37884298,46.93269428,12.2878977
2/07/2017 14:00,33.83630731,45.03643228,29.49891136,6.890028673,7.486470538,31.94630152,35.51312965,50.19758671,5.784820634,1.527097621,41.17867939,45.44210117,12.30394647
2/07/2017 14:30,33.36374998,43.7653451,29.18021557,6.877658623,7.685637071,31.51181186,34.89752625,49.53247618,6.197297908,2.20057404,40.30609969,44.53890682,12.35091269
2/07/2017 15:00,33.40884535,43.35666036,29.14109925,6.720235339,8.593450149,31.99047567,35.06024742,49.14736341,6.089973477,5.173994515,40.49745323,44.70759463,12.14330832
2/07/2017 15:30,33.92297718,43.05524602,29.29802187,6.644124134,10.47443153,32.60384358,36.13084946,49.22358588,5.774717992,8.144262829,41.2215735,45.4361702,12.12392186
2/07/2017 16:00,35.35965711,44.46157967,30.00682973,6.562981476,13.32083855,34.94157905,38.30631635,50.02185737,3.77591617,10.63198161,43.17963328,47.28661126,12.20014662
2/07/2017 16:30,37.5839464,46.60595801,30.97095264,6.374382422,16.87488231,39.01122174,42.37153276,51.77859779,1.302386053,15.54981511,46.90779158,50.23131253,12.12888042
2/07/2017 17:00,41.03588851,49.58958407,32.85300197,6.420076287,20.15617979,44.83937965,47.3878923,55.14121871,0.238661682,19.45988742,52.26522099,54.87201643,12.24974813
2/07/2017 17:30,45.90383277,54.29586988,35.40719276,6.511557057,22.6597462,51.81310705,54.22380601,59.51964463,0.184751242,23.06792517,59.27478533,60.60625212,12.30270971
2/07/2017 18:00,50.71622313,58.91722298,38.21793263,6.652022868,24.43523772,58.31943413,60.75253957,63.8666032,0.213716666,25.90413519,65.94056214,66.09733779,12.27288274
2/07/2017 18:30,52.04473687,60.15258343,38.83199026,6.614945308,24.92807846,60.81652873,63.01647936,65.23846286,0.21462495,26.67262446,67.77000793,67.49148182,11.48325953
2/07/2017 19:00,52.16063107,60.00547488,38.56008189,6.547509519,24.91104885,61.08008691,63.07419092,65.11372629,0.213217101,26.40015227,67.55276642,67.72756646,10.89369439
2/07/2017 19:30,51.36621315,59.30007847,38.31162492,6.550896782,24.44585511,61.17540801,61.96314159,64.67051025,0.209700609,25.84583661,66.99599781,66.65801405,10.88048267
2/07/2017 20:00,50.69777958,58.29979904,37.91454034,6.604976766,23.95142477,60.91241991,61.04641852,63.76725352,0.208963369,25.23463189,65.92673622,65.54466301,10.62375032
2/07/2017 20:30,49.7568978,57.2567552,37.66886865,6.572404782,23.72915021,60.14262764,59.41126418,63.08512434,0.21482782,24.90670398,64.46268373,64.24400255,10.63865756
2/07/2017 21:00,49.04714674,56.40548661,37.3239978,6.621175141,23.17874205,58.62836196,57.79642737,62.06183739,0.21376024,24.23960306,62.89479088,62.98887627,10.587496
2/07/2017 21:30,47.55242744,55.10245201,36.64602502,6.618425105,22.63338557,56.55298947,55.79660862,60.36490683,0.215270364,23.36929611,60.21924219,61.15446904,10.47637326
2/07/2017 22:00,45.01484011,53.2977258,35.61264536,6.62757624,21.88628691,53.01118539,52.88603656,58.29010634,0.212778138,21.85539128,56.99001797,58.76838232,10.31633679
2/07/2017 22:30,44.08413411,51.77807988,34.97771635,6.595782308,22.47693771,51.63865122,52.77988261,56.18975437,0.212553583,22.52760018,56.71247399,57.98762807,10.17468889
2/07/2017 23:00,41.66504706,49.16008435,33.4063922,6.472986273,21.50059736,48.72093502,50.29791538,53.0583008,0.212790278,21.84320568,53.73128421,54.59361497,10.14592149
2/07/2017 23:30,38.69053906,45.71106444,31.80712185,6.4903365,20.21573292,47.00288136,45.98724123,50.54361886,0.215892695,20.40892704,50.03024712,51.69079976,10.02311949
3/07/2017 0:00,35.91118085,42.80499729,30.52583973,6.673930824,18.66868452,43.49806696,41.64947513,48.29514743,0.213022152,18.25781256,45.07920072,47.99343702,9.909393967
3/07/2017 0:30,33.52746496,40.57809709,29.38206719,6.573135934,17.17413827,41.07653025,38.38350105,46.03534415,0.213533668,16.85251703,41.39481858,45.28901224,9.811221663
3/07/2017 1:00,31.7201037,38.99249716,28.62100025,6.433293547,16.41848516,39.08194237,36.34351957,44.85565352,0.212922344,15.75917409,38.8742861,43.52177253,9.736903466
3/07/2017 1:30,30.68280599,37.72224686,28.01566852,6.314280017,15.86704764,38.14840064,34.41984537,43.99765356,0.213595332,14.96129677,37.61378581,42.06068959,9.552879163
3/07/2017 2:00,29.78669693,37.01663279,27.58778698,6.320415996,15.5419014,37.33455513,33.68451241,43.3086752,0.215692417,14.31994927,36.60286773,41.31472197,9.480501168
3/07/2017 2:30,29.3752478,36.82694613,27.37526364,6.316687251,15.37386688,36.95359652,32.9910856,43.39273731,0.21334694,14.10274391,36.17197354,41.11960043,9.4408998
3/07/2017 3:00,29.29080455,36.35190881,27.31160781,6.200405358,15.23226887,36.87909324,32.41947112,43.35151668,0.213095823,13.84429751,35.91910449,41.03282636,9.524983442
3/07/2017 3:30,29.2710724,36.41921431,27.30944675,6.375348924,15.31481969,37.06659413,32.57757833,43.46946496,0.21286401,13.71740843,36.00904788,41.37978374,9.775698196
3/07/2017 4:00,29.57468985,36.54698661,27.4601945,6.357638625,15.48137042,37.18996156,32.77636409,43.7899694,0.215338619,13.7718914,35.85609549,41.82270294,9.821989347
3/07/2017 4:30,29.86301773,37.20329143,27.89708933,6.722335362,15.69319723,37.31708139,33.0085129,45.05828999,0.212736376,13.8645991,36.59103249,42.27453417,10.31546876
3/07/2017 5:00,30.66650624,38.01886346,28.63284065,7.049648103,15.9569442,37.78879145,33.92750379,46.26629376,0.213214207,14.35331988,37.68960061,42.94047934,10.69600235
3/07/2017 5:30,32.87219996,39.87371548,29.89554692,7.905208836,17.30631205,40.20838983,36.30559372,49.6167375,0.212905858,15.45798226,40.32718988,45.79097612,11.54077531
3/07/2017 6:00,35.96413685,42.80044913,31.79499304,8.491184632,18.91728448,43.87391627,39.70770782,53.42467132,0.213067456,17.2046885,44.36841511,49.1580756,12.32163311
3/07/2017 6:30,40.7872103,48.17180752,34.95211815,10.03902793,20.98025033,48.82585976,44.63462035,59.36185038,0.215736924,19.36302824,50.64193529,55.66527774,13.79110029
3/07/2017 7:00,45.72445097,53.61654127,38.01779301,11.35113317,22.90103247,53.02377371,49.17890146,65.65803132,0.213780163,21.16203469,57.44340304,62.26663715,15.08740012
3/07/2017 7:30,50.75292018,60.70947242,41.94200695,12.52494314,24.30228491,54.63776512,52.72336995,73.90858835,0.219430039,21.76511937,63.47446277,68.74102164,16.87056787
3/07/2017 8:00,53.70794504,66.22334361,45.31814177,14.21098926,27.2913364,56.05464136,55.32693607,80.47385902,0.257033632,21.27232614,68.17641094,74.0922867,18.50235093
3/07/2017 8:30,54.54585014,68.93212552,47.08421695,15.70536113,24.47368567,54.90298653,55.50121259,83.25142904,2.768099528,18.41465725,69.38343434,76.41415745,20.21419142
3/07/2017 9:00,55.02538052,69.24204244,48.15831,16.72478189,24.10066693,53.84219621,54.42137602,83.31439653,4.230407029,13.12607292,68.67466057,76.69713741,21.19205257
3/07/2017 9:30,54.99829874,68.72250737,48.43717585,17.53997838,19.37276754,53.06430199,53.93116535,81.71357504,4.029445185,8.100682163,66.83734927,76.56615049,22.22873095
3/07/2017 10:00,54.3676309,68.15936631,48.19919779,17.6908914,21.94754328,51.81595715,53.24681118,80.79547395,1.17091091,12.30335041,66.48679626,75.15378089,22.53377842
3/07/2017 10:30,55.29453776,68.93007663,48.58298651,17.71722439,24.76413035,52.11707244,54.05506665,81.5089403,1.747456277,16.54823672,67.79925574,75.81677386,23.04853287
3/07/2017 11:00,53.8525256,68.02268883,48.05651206,17.65518363,23.91421651,50.49450734,53.3142775,79.86146936,1.391759362,16.73591831,66.65122674,74.75090419,22.85503993
3/07/2017 11:30,52.57160898,67.5043338,47.72253527,17.18819316,23.43832226,49.33187602,51.24274333,79.31085437,0.968572234,16.20019755,64.53165647,73.49777171,22.67498103
3/07/2017 12:00,52.03883174,66.19719023,47.12842174,16.84030976,22.8887545,48.38051577,49.21570625,78.39443743,1.263769368,15.37080628,63.03845264,71.23872656,21.90393915
3/07/2017 12:30,51.46987901,66.01835727,46.97428361,16.48848451,21.00481508,50.06202782,48.82422027,78.21726317,3.158508647,14.14504552,61.66233098,70.82730213,21.77084858
3/07/2017 13:00,50.54455196,65.46429076,46.82240443,16.55962824,21.83067777,49.07073999,47.7922854,77.88540591,2.466088129,14.97540095,61.34610859,70.76896419,21.16415956
3/07/2017 13:30,49.62746162,65.06993009,46.4338619,16.45265407,23.11096182,48.53266103,47.11555329,77.24326981,1.313592416,16.51172696,60.40003313,70.11227055,21.58115114
3/07/2017 14:00,48.97632069,64.79171864,46.05374249,15.9187154,23.03295082,48.00261375,46.29573294,76.18367073,0.770811114,17.40966718,59.7642767,68.50092278,21.48906423
3/07/2017 14:30,48.55936969,63.08739836,45.61249831,15.86017933,23.03195788,46.61831413,45.16738527,75.19891674,0.306540664,17.68391424,58.7527294,66.81001428,21.31438428
3/07/2017 15:00,48.3163212,62.6208117,45.04914358,15.60910831,22.55157688,46.78969288,45.70684586,74.26507186,0.318956801,17.50491789,57.72590139,65.62141639,20.69827527
3/07/2017 15:30,48.45240956,62.45232708,44.57005121,15.10385024,23.04961312,46.79775484,45.59741593,73.3573798,0.438869904,17.58712178,57.63552378,65.46094453,20.32154607
3/07/2017 16:00,48.70587026,61.77458894,44.3999486,14.566651,22.87585296,47.16011312,46.29669292,72.6881332,0.239597737,18.02746585,57.88292935,65.79610273,20.08633113
3/07/2017 16:30,49.92510829,62.23004772,44.63403095,13.60451613,23.31866297,49.24172943,48.77695705,73.15704675,0.17789125,19.67003523,60.13361012,66.78471242,19.38389485
3/07/2017 17:00,52.3156727,63.6125442,45.49732182,12.69241333,23.99523013,53.18351995,52.50446795,74.7648119,0.181402934,21.66557902,63.45956985,69.46951608,18.59309868
3/07/2017 17:30,55.11132957,66.3585997,46.07513554,11.29685573,25.77015767,56.77986534,57.79131596,75.84356366,0.19748325,24.26331936,68.03753226,71.60259848,17.17387415
3/07/2017 18:00,57.04999442,68.20292909,46.15210875,9.971175893,26.93052216,61.19039082,62.8647457,77.098022,0.217867872,26.42958825,71.81842907,74.61881867,15.75545306
3/07/2017 18:30,56.25962656,67.8760831,44.21173742,8.835157189,27.42298313,63.77216442,64.80684846,75.53495434,0.217259157,27.60733041,72.63103775,74.15834962,14.04448934
3/07/2017 19:00,55.89414762,66.81426485,43.03045329,8.541315934,27.29565436,63.86562339,64.95206529,74.2650371,0.217175886,27.49815289,72.25616927,72.64174218,13.16653687
3/07/2017 19:30,54.07822961,64.70114521,41.84662215,8.008975341,26.36249445,62.58550766,63.54575946,70.97354927,0.218939715,26.2758565,69.88192957,70.6225528,12.27160279
3/07/2017 20:00,52.76768077,63.15527487,41.40883929,7.675578288,25.55728996,60.89341928,61.69214727,68.88836244,0.217147449,25.30128471,67.61818797,67.85386725,12.06149206
3/07/2017 20:30,50.86801646,61.11512871,40.44739966,7.381284851,24.76821502,58.35377165,59.19906166,66.64107849,0.217314252,24.53431197,65.15684025,65.14725933,11.53703395
3/07/2017 21:00,48.70199017,58.82410488,39.15906804,7.247081302,23.60656023,55.47603217,56.23231221,64.27376404,0.217063545,23.24449893,61.75858434,62.57632969,11.27908277