DateTime,Angle Crossing,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
1/07/2022 0:15,0,30.74,38.79,30.28,6.58,24.64,40.76,35.70,40.44,0.19,14.51,39.29,41.90
1/07/2022 0:30,0,29.73,37.57,29.98,6.64,23.91,39.40,34.45,39.96,0.19,13.96,38.25,41.04
1/07/2022 0:45,0,28.84,36.72,29.58,6.59,23.68,38.28,33.44,39.37,0.19,13.50,36.96,40.25
1/07/2022 1:00,0,28.03,36.07,29.28,6.53,23.25,37.47,32.39,38.79,0.19,13.17,35.80,39.21
1/07/2022 1:15,0,27.64,35.27,29.11,6.54,22.89,36.91,31.80,38.32,0.19,12.89,34.81,38.44
1/07/2022 1:30,0,27.03,34.81,28.78,6.50,22.78,36.44,31.06,38.08,0.19,12.54,34.12,37.84
1/07/2022 1:45,0,26.63,34.20,28.49,6.46,22.60,35.86,30.45,37.86,0.19,12.22,33.38,37.05
1/07/2022 2:00,0,26.19,33.79,28.19,6.49,22.41,35.24,30.04,37.48,0.19,12.00,32.77,36.58
1/07/2022 2:15,0,25.95,33.72,28.19,6.50,22.32,34.94,29.11,37.33,0.19,11.94,32.52,36.35
1/07/2022 2:30,0,25.69,33.54,27.90,6.52,21.97,34.63,30.13,37.17,0.19,11.78,32.11,36.09
1/07/2022 2:45,0,25.56,33.31,27.80,6.54,21.95,34.41,28.88,37.23,0.19,11.65,31.71,35.74
1/07/2022 3:00,0,25.48,33.13,27.70,6.54,21.81,34.32,28.60,37.18,0.19,11.50,31.49,35.73
1/07/2022 3:15,0,25.50,33.40,27.74,6.62,21.97,34.39,28.47,37.05,0.19,11.44,31.26,35.75
1/07/2022 3:30,0,25.48,33.29,27.57,6.63,21.94,34.07,28.70,36.98,0.19,11.45,31.29,35.84
1/07/2022 3:45,0,25.37,33.12,27.63,6.71,22.03,34.01,28.49,37.06,0.19,11.53,31.37,35.84
1/07/2022 4:00,0,25.43,33.34,27.69,6.66,22.19,34.08,29.08,37.18,0.19,11.52,31.53,35.72
1/07/2022 4:15,0,25.90,33.89,28.24,6.85,22.39,34.48,29.29,37.66,0.19,11.79,32.16,36.40
1/07/2022 4:30,0,26.22,34.09,28.52,6.92,22.63,34.72,29.43,38.04,0.19,12.08,32.47,36.74
1/07/2022 4:45,0,26.30,34.42,29.00,6.94,22.76,35.14,30.76,38.50,0.19,12.16,33.26,37.12
1/07/2022 5:00,0,26.62,34.95,28.95,7.10,22.90,35.70,30.52,38.90,0.19,12.43,34.06,37.76
1/07/2022 5:15,0,27.77,36.55,29.87,7.44,23.25,37.29,33.35,40.60,0.19,13.17,35.64,39.55
1/07/2022 5:30,0,28.92,38.05,30.45,7.78,23.68,38.76,33.34,41.43,0.19,13.63,36.88,40.48
1/07/2022 5:45,0,29.98,39.25,31.25,7.93,24.28,40.58,36.14,42.99,0.19,14.41,38.87,41.95
1/07/2022 6:00,0,31.34,40.66,32.37,8.26,24.98,42.44,36.86,44.43,0.19,15.15,40.80,44.10
1/07/2022 6:15,0,34.45,43.69,34.64,8.99,26.32,45.23,39.50,48.39,0.19,16.23,44.22,48.11
1/07/2022 6:30,0,36.37,45.76,36.07,9.48,27.15,47.41,41.46,50.64,0.19,17.07,47.15,50.72
1/07/2022 6:45,0,38.22,48.43,37.61,9.86,28.07,50.32,43.67,53.12,0.19,17.84,49.76,53.52
1/07/2022 7:00,0,40.21,50.86,39.59,10.19,28.97,52.82,46.06,55.98,0.19,18.50,52.68,56.62
1/07/2022 7:15,0,43.00,54.40,42.13,10.71,30.16,55.04,48.65,59.66,0.19,19.20,55.95,60.59
1/07/2022 7:30,0,44.70,57.75,43.85,10.88,31.06,57.80,51.58,62.76,0.19,20.04,59.21,63.75
1/07/2022 7:45,0,46.61,60.53,45.38,11.20,31.52,59.84,53.25,64.80,0.21,20.54,62.17,66.84
1/07/2022 8:00,0,47.94,62.49,46.39,11.65,31.91,61.44,53.64,66.46,0.17,20.96,64.06,68.87
1/07/2022 8:15,0,48.65,64.10,47.53,12.28,32.13,62.21,54.26,67.56,0.17,20.78,65.55,70.45
1/07/2022 8:30,0,48.79,65.19,48.48,12.58,31.87,61.88,53.96,68.61,0.18,20.26,66.11,70.98
1/07/2022 8:45,0,48.76,65.31,48.43,12.75,31.53,60.32,52.60,68.89,0.18,19.35,64.90,70.04
1/07/2022 9:00,0,48.41,65.08,48.38,12.93,31.13,59.03,52.71,68.91,0.20,18.72,63.85,69.27
1/07/2022 9:15,0,48.88,64.99,48.56,13.06,31.02,60.05,52.77,69.08,0.33,18.62,64.43,69.57
1/07/2022 9:30,0,49.24,65.28,48.69,13.04,31.18,60.53,52.59,68.64,0.38,18.02,63.88,70.08
1/07/2022 9:45,0,49.26,65.45,48.65,13.11,30.35,60.53,52.44,68.18,0.52,17.03,63.59,69.44
1/07/2022 10:00,0,48.87,65.17,48.27,13.07,30.15,59.23,52.45,67.94,0.74,16.92,63.30,69.04
1/07/2022 10:15,0,49.09,64.56,47.98,12.91,31.52,58.96,54.22,67.73,0.69,18.25,65.14,70.02
1/07/2022 10:30,0,49.15,64.96,48.01,12.72,30.29,59.36,53.53,66.95,0.63,17.73,64.15,68.78
1/07/2022 10:45,0,48.85,65.14,47.57,12.74,30.32,59.44,50.86,66.51,0.68,15.96,62.84,67.32
1/07/2022 11:00,0,48.76,64.90,47.57,12.70,30.58,58.94,50.76,66.58,0.77,16.71,62.42,66.80
1/07/2022 11:15,0,47.75,64.21,47.26,12.63,30.44,58.17,51.54,67.24,0.65,17.11,62.24,67.24
1/07/2022 11:30,0,47.99,64.46,46.97,12.57,30.90,58.43,49.73,67.17,0.56,17.96,63.21,67.41
1/07/2022 11:45,0,48.06,64.64,47.31,12.49,30.80,58.51,51.70,67.29,0.55,17.85,63.31,67.69
1/07/2022 12:00,0,48.24,64.99,47.60,12.48,30.98,59.04,49.88,67.47,0.65,18.18,63.38,67.83
1/07/2022 12:15,0,48.72,65.40,47.93,12.54,31.13,60.32,52.69,67.91,0.61,18.25,64.01,68.51
1/07/2022 12:30,0,48.88,65.61,47.76,12.44,31.09,59.26,51.58,68.35,0.57,18.32,64.77,69.04
1/07/2022 12:45,0,48.34,65.17,47.63,12.29,31.01,58.18,50.93,68.35,0.59,18.43,64.50,69.13
1/07/2022 13:00,0,48.08,64.83,47.43,12.29,30.94,59.78,50.21,67.88,0.52,18.33,63.85,68.45
1/07/2022 13:15,0,48.66,65.32,47.87,12.40,30.22,60.15,51.47,67.77,0.45,17.24,62.86,67.84
1/07/2022 13:30,0,48.64,65.54,47.93,12.31,30.42,60.39,51.46,67.60,0.44,16.47,62.73,67.53
1/07/2022 13:45,0,48.65,65.55,47.86,12.23,30.85,60.07,51.13,67.25,0.33,17.76,62.58,67.89
1/07/2022 14:00,0,48.47,65.52,47.58,12.22,31.23,59.86,50.53,67.19,0.35,18.88,62.89,67.30
1/07/2022 14:15,0,48.50,65.79,47.18,12.20,30.82,59.74,50.82,66.40,0.33,18.75,62.20,66.74
1/07/2022 14:30,0,48.15,65.41,46.97,12.03,30.48,59.63,50.85,65.97,0.38,18.32,61.81,66.90
1/07/2022 14:45,0,47.89,65.15,46.75,11.89,30.47,59.46,50.49,65.73,0.41,18.19,61.76,66.12
1/07/2022 15:00,0,47.42,64.64,46.40,11.80,30.30,58.87,50.42,65.37,0.38,18.35,61.12,65.89
1/07/2022 15:15,0,47.27,64.05,46.42,11.58,29.77,59.07,50.38,65.29,0.33,18.59,60.68,65.16
1/07/2022 15:30,0,48.04,64.13,46.37,11.38,29.60,60.24,50.91,64.91,0.21,19.37,61.08,65.19
1/07/2022 15:45,0,48.36,64.17,46.64,11.29,30.03,61.92,51.93,65.20,0.20,20.01,62.29,65.91
1/07/2022 16:00,0,48.80,64.36,46.67,11.16,30.41,62.58,50.90,65.41,0.21,20.65,63.27,66.60
1/07/2022 16:15,0,49.42,64.54,47.02,11.10,30.56,63.60,52.90,65.77,0.19,21.61,64.45,67.89
1/07/2022 16:30,0,50.03,65.21,47.49,10.87,30.82,64.83,54.79,66.34,0.17,22.54,65.95,69.12
1/07/2022 16:45,0,50.57,66.43,47.64,10.58,30.69,65.98,56.49,66.90,0.18,23.29,66.89,69.83
1/07/2022 17:00,0,51.65,67.41,48.12,10.32,31.31,67.60,57.85,67.24,0.17,24.03,68.66,71.68
1/07/2022 17:15,0,52.56,68.53,48.29,9.89,32.03,68.56,59.07,67.01,0.17,24.78,70.26,72.55
1/07/2022 17:30,0,53.62,69.59,48.73,9.53,32.61,70.17,60.68,67.35,0.18,25.71,71.53,73.73
1/07/2022 17:45,0,54.07,69.65,48.11,9.25,32.70,71.66,62.30,67.59,0.19,26.03,72.21,74.28
1/07/2022 18:00,0,54.34,70.02,48.09,8.95,32.72,72.68,63.64,67.13,0.19,26.56,72.84,74.19
1/07/2022 18:15,0,54.05,68.82,46.76,8.33,32.77,72.68,63.97,65.41,0.19,26.61,72.31,73.63
1/07/2022 18:30,0,53.87,68.70,46.25,7.99,32.92,72.44,63.91,64.80,0.19,26.68,72.10,73.82
1/07/2022 18:45,0,53.48,67.98,45.71,7.96,32.67,71.87,63.06,63.85,0.19,26.57,71.73,73.38
1/07/2022 19:00,0,52.96,67.09,45.61,7.90,32.23,71.10,62.63,63.02,0.19,26.11,70.64,72.39
1/07/2022 19:15,0,52.28,65.87,44.37,7.61,32.16,70.22,61.66,61.34,0.19,26.07,69.52,71.22
1/07/2022 19:30,0,51.80,64.91,43.84,7.47,31.66,69.72,61.24,60.49,0.19,25.71,68.82,70.25
1/07/2022 19:45,0,51.25,64.04,43.56,7.35,31.46,68.55,60.65,59.77,0.19,25.18,67.94,69.62
1/07/2022 20:00,0,50.35,63.24,43.08,7.32,31.26,67.44,59.88,59.06,0.19,24.83,66.94,68.20
1/07/2022 20:15,0,49.86,62.61,42.57,7.18,31.23,66.69,59.20,58.34,0.19,24.59,66.28,67.23
1/07/2022 20:30,0,49.17,61.67,41.96,7.17,30.85,65.53,58.56,57.29,0.19,24.11,65.69,66.49
1/07/2022 20:45,0,48.65,60.44,41.52,7.09,30.67,64.58,57.69,56.28,0.19,23.66,64.54,65.54
1/07/2022 21:00,0,47.97,59.45,41.11,7.02,30.34,63.73,56.63,55.47,0.19,23.25,63.08,64.60
1/07/2022 21:15,0,46.42,58.21,40.37,6.93,29.99,62.52,55.45,54.37,0.19,22.78,61.50,63.09
1/07/2022 21:30,0,44.91,56.72,39.52,6.80,29.74,60.88,54.94,53.35,0.19,22.35,59.52,61.54
1/07/2022 21:45,0,43.67,55.25,38.72,6.72,29.56,58.99,53.03,52.13,0.19,21.81,57.39,60.09
1/07/2022 22:00,0,42.53,53.63,38.05,6.63,29.09,57.15,51.11,50.75,0.19,21.16,55.87,58.16
1/07/2022 22:15,0,42.60,52.89,37.91,6.59,29.89,56.92,50.54,50.21,0.19,21.88,56.40,58.27
1/07/2022 22:30,0,42.15,52.28,37.41,6.60,29.90,55.64,52.33,49.44,0.19,21.89,56.18,57.97
1/07/2022 22:45,0,41.14,50.65,36.86,6.54,29.77,54.12,48.84,48.22,0.19,21.37,54.34,56.46
1/07/2022 23:00,0,39.64,49.04,35.98,6.55,28.87,52.59,49.08,47.10,0.19,20.67,52.89,54.23
1/07/2022 23:15,0,38.29,46.80,34.72,6.46,28.25,51.29,46.39,46.17,0.19,20.12,50.63,52.00
1/07/2022 23:30,0,36.68,45.05,34.00,6.42,27.51,49.26,43.87,45.10,0.19,19.15,48.29,49.85
1/07/2022 23:45,0,34.81,43.16,32.95,6.31,26.70,47.04,42.55,43.84,0.19,18.03,45.66,47.92
2/07/2022 0:00,0,33.56,41.85,32.32,6.24,25.95,45.18,40.06,42.88,0.19,17.19,43.57,46.18
2/07/2022 0:15,0,32.30,40.37,31.54,6.18,25.57,43.37,36.86,41.55,0.19,16.37,41.62,44.66
2/07/2022 0:30,0,31.17,38.97,30.65,6.12,24.91,41.76,37.37,40.25,0.19,15.60,40.30,43.34
2/07/2022 0:45,0,30.25,37.81,30.19,6.08,24.39,40.71,36.05,39.66,0.19,15.06,38.83,42.26
2/07/2022 1:00,0,29.47,37.13,29.73,6.11,24.13,39.59,34.63,39.11,0.19,14.51,37.55,40.99
2/07/2022 1:15,0,28.82,36.66,29.40,6.12,23.69,38.90,33.65,38.57,0.19,14.05,36.76,40.23
2/07/2022 1:30,0,28.24,36.10,29.07,6.08,23.45,37.89,33.86,38.27,0.19,13.79,35.69,39.58
2/07/2022 1:45,0,27.80,35.53,28.85,6.06,23.19,37.10,31.80,37.88,0.19,13.51,35.30,39.03
2/07/2022 2:00,0,27.21,35.12,28.67,6.04,23.00,36.55,31.69,37.72,0.19,13.25,34.71,38.57
2/07/2022 2:15,0,26.85,34.91,28.41,6.08,22.90,36.10,31.03,37.74,0.19,13.03,34.44,38.19
2/07/2022 2:30,0,26.48,34.52,28.11,6.08,22.77,35.76,31.36,37.38,0.19,12.97,34.06,37.95
2/07/2022 2:45,0,26.33,33.87,28.06,6.06,22.63,35.44,31.10,37.08,0.19,12.80,33.64,37.54
2/07/2022 3:00,0,26.06,33.69,27.95,6.07,22.67,35.20,30.66,37.06,0.19,12.76,33.38,37.36
2/07/2022 3:15,0,26.07,33.81,27.65,6.07,22.51,35.13,30.45,36.84,0.19,12.70,33.43,37.45
2/07/2022 3:30,0,25.95,33.68,27.62,6.03,22.53,34.99,29.55,36.67,0.19,12.62,33.34,37.22
2/07/2022 3:45,0,25.94,33.62,27.68,6.08,22.52,34.82,29.42,36.74,0.19,12.51,33.20,37.38
2/07/2022 4:00,0,25.91,33.58,27.66,6.00,22.41,34.83,29.42,36.43,0.19,12.51,33.29,37.25
2/07/2022 4:15,0,25.98,33.67,27.77,6.19,22.53,34.87,29.50,36.68,0.19,12.64,33.24,37.12
2/07/2022 4:30,0,26.08,33.60,27.67,6.17,22.47,34.63,29.44,36.65,0.19,12.65,33.20,37.23
2/07/2022 4:45,0,26.34,33.65,27.71,6.16,22.44,34.79,29.42,36.84,0.19,12.66,33.27,37.34
2/07/2022 5:00,0,26.53,33.77,27.74,6.21,22.59,35.07,29.65,37.23,0.19,12.82,33.77,37.52
2/07/2022 5:15,0,27.20,34.78,28.29,6.33,23.01,35.78,30.79,37.59,0.19,13.13,34.94,38.42
2/07/2022 5:30,0,27.50,35.17,28.65,6.43,23.17,36.31,31.37,37.90,0.19,13.34,35.77,38.91
2/07/2022 5:45,0,28.03,35.67,29.15,6.44,23.36,37.08,32.29,38.55,0.19,13.67,36.80,39.63
2/07/2022 6:00,0,28.70,36.47,29.38,6.53,23.57,37.73,32.73,39.21,0.19,14.07,37.79,40.45
2/07/2022 6:15,0,30.30,38.00,30.39,6.78,24.10,39.31,34.89,40.97,0.19,14.57,39.47,42.74
2/07/2022 6:30,0,31.20,38.77,30.76,6.94,24.35,40.39,37.51,41.70,0.19,14.83,40.68,43.87
2/07/2022 6:45,0,32.16,39.73,31.45,7.05,24.91,41.55,37.50,42.51,0.19,15.32,42.04,45.24
2/07/2022 7:00,0,33.06,40.81,32.02,7.13,25.16,42.60,38.48,43.63,0.19,15.78,43.41,46.75
2/07/2022 7:15,0,34.51,42.58,33.02,7.09,25.75,43.55,39.69,44.71,0.19,16.45,45.69,48.91
2/07/2022 7:30,0,35.37,44.20,33.16,6.95,26.18,45.35,41.62,45.98,0.20,17.25,47.90,50.51
2/07/2022 7:45,0,36.40,45.71,34.02,7.07,26.62,47.15,43.32,47.12,0.18,17.88,50.36,52.93
2/07/2022 8:00,0,38.04,47.56,34.84,7.32,27.12,49.50,43.93,48.62,0.18,18.19,52.21,54.57
2/07/2022 8:15,0,39.34,49.60,35.71,7.41,27.64,50.33,45.07,49.91,0.20,19.18,54.98,56.43
2/07/2022 8:30,0,40.31,50.85,36.49,7.39,27.70,47.06,46.05,50.92,0.26,19.17,56.61,58.31
2/07/2022 8:45,0,38.99,50.17,35.97,7.07,27.91,44.74,44.72,50.85,0.35,18.85,57.51,59.66
2/07/2022 9:00,0,38.38,50.85,34.86,7.67,25.71,46.50,40.86,50.12,0.47,17.90,57.52,58.78
2/07/2022 9:15,0,39.68,52.42,35.00,7.89,24.30,49.71,39.80,51.28,0.45,15.14,55.20,58.17
2/07/2022 9:30,0,39.82,52.51,35.29,7.78,27.24,48.37,39.43,51.76,0.82,16.46,58.29,60.44
2/07/2022 9:45,0,39.38,52.94,34.15,7.84,25.86,48.06,37.84,51.08,0.54,16.86,58.58,59.97
2/07/2022 10:00,0,40.91,54.26,34.19,7.85,26.56,51.34,42.08,51.34,0.62,17.07,57.33,56.80
2/07/2022 10:15,0,42.97,55.45,35.92,8.12,26.90,52.83,47.72,51.97,0.61,16.94,59.22,60.82
2/07/2022 10:30,0,43.75,56.93,36.80,8.12,26.69,54.26,48.69,52.88,1.29,9.87,57.08,60.51
2/07/2022 10:45,0,44.12,56.94,37.55,8.00,27.39,54.44,51.75,53.32,1.58,14.46,59.51,62.09
2/07/2022 11:00,0,43.91,57.04,37.41,8.03,27.62,54.92,52.27,53.56,0.79,15.97,58.84,62.13
2/07/2022 11:15,0,43.87,56.52,37.45,7.80,28.59,54.10,51.40,54.07,0.91,18.03,60.33,62.66
2/07/2022 11:30,0,43.07,56.22,37.55,7.75,30.53,53.99,51.73,53.72,0.83,18.65,60.11,62.06
2/07/2022 11:45,0,43.98,56.22,37.70,7.62,31.55,54.25,51.27,53.35,0.70,18.67,59.29,61.98
2/07/2022 12:00,0,42.62,55.43,37.61,7.42,30.82,49.45,51.03,52.72,1.05,17.01,58.39,61.86
2/07/2022 12:15,0,41.10,56.06,36.56,7.65,30.86,52.00,47.90,53.28,1.42,16.82,58.68,60.90
2/07/2022 12:30,0,43.70,56.96,37.37,7.89,31.21,56.02,51.57,54.12,1.12,17.54,59.23,61.37
2/07/2022 12:45,0,44.80,57.82,38.14,7.85,32.86,57.72,52.91,54.77,0.82,19.51,60.58,63.02
2/07/2022 13:00,0,44.30,57.60,38.36,7.70,28.78,53.84,53.77,54.43,0.59,19.64,60.72,63.68
2/07/2022 13:15,0,43.98,57.56,37.68,7.45,26.89,54.56,51.78,54.17,0.50,18.04,57.85,61.75
2/07/2022 13:30,0,43.20,56.89,37.49,7.31,27.27,53.72,51.20,54.05,0.43,18.51,57.81,61.25
2/07/2022 13:45,0,42.58,56.49,37.15,7.35,26.87,54.71,49.77,53.46,0.45,18.49,57.32,59.61
2/07/2022 14:00,0,43.29,56.30,37.71,7.41,26.85,55.01,51.94,53.81,0.49,17.21,57.05,60.16
2/07/2022 14:15,0,43.21,56.51,37.75,7.22,27.08,54.31,50.48,53.48,0.56,18.40,57.37,61.31
2/07/2022 14:30,0,42.85,55.95,37.30,7.05,27.43,52.83,49.56,52.19,0.39,19.38,57.82,61.19
2/07/2022 14:45,0,41.65,55.57,36.89,6.99,26.36,53.61,47.91,51.84,0.33,18.14,56.49,59.58
2/07/2022 15:00,0,42.06,55.89,36.99,7.05,26.36,53.95,48.19,51.56,0.51,17.44,55.34,58.84
2/07/2022 15:15,0,42.17,55.72,36.86,7.07,26.36,54.37,48.03,51.71,0.59,17.71,56.00,58.53
2/07/2022 15:30,0,42.18,55.84,37.09,7.16,26.81,55.29,48.54,51.55,0.48,19.02,56.03,58.36
2/07/2022 15:45,0,42.72,56.06,37.28,7.11,27.02,56.03,49.64,51.82,0.28,19.44,56.65,59.20
2/07/2022 16:00,0,43.16,56.05,37.60,7.00,27.39,57.40,50.40,52.30,0.24,19.82,57.63,60.04
2/07/2022 16:15,0,43.83,56.59,37.84,6.84,27.66,59.01,51.28,52.65,0.22,20.68,58.31,61.06
2/07/2022 16:30,0,44.66,57.40,38.02,6.88,28.20,60.41,52.42,53.35,0.18,21.57,59.30,61.48
2/07/2022 16:45,0,45.77,58.47,38.85,6.87,28.75,61.98,53.26,54.10,0.17,22.44,60.86,62.42
2/07/2022 17:00,0,47.05,59.43,39.21,6.83,29.02,63.50,54.38,54.81,0.18,23.14,62.38,63.67
2/07/2022 17:15,0,47.52,60.72,39.94,6.83,29.56,64.44,56.37,55.67,0.17,23.57,63.88,64.49
2/07/2022 17:30,0,48.48,61.80,41.05,6.86,30.26,65.95,57.00,56.82,0.17,24.43,65.45,65.99
2/07/2022 17:45,0,49.20,62.27,41.89,6.98,30.63,67.04,59.34,57.44,0.19,24.90,66.81,66.81
2/07/2022 18:00,0,49.47,62.24,42.05,6.88,30.62,67.72,59.67,57.56,0.19,25.20,67.23,67.65
2/07/2022 18:15,0,48.84,61.97,42.07,6.83,30.76,67.72,59.66,57.41,0.19,25.43,67.47,68.01
2/07/2022 18:30,0,48.45,61.66,41.90,6.76,30.55,67.43,59.85,57.07,0.19,25.09,66.72,67.36
2/07/2022 18:45,0,47.96,61.00,41.55,6.74,30.34,66.64,58.65,56.39,0.19,24.89,66.04,66.61
2/07/2022 19:00,0,47.85,60.18,41.30,6.72,29.94,65.45,57.82,56.01,0.19,24.39,65.09,65.74
2/07/2022 19:15,0,47.12,59.42,40.86,6.60,29.80,64.90,57.42,55.45,0.19,24.04,63.83,64.46
2/07/2022 19:30,0,46.06,58.24,40.35,6.58,29.49,63.98,56.57,54.50,0.19,23.75,62.84,63.91
2/07/2022 19:45,0,45.70,57.48,39.85,6.55,29.26,63.44,55.45,53.78,0.19,23.31,62.00,63.26
2/07/2022 20:00,0,45.16,57.21,39.66,6.53,29.17,62.54,54.72,53.47,0.19,22.79,60.95,62.39
2/07/2022 20:15,0,44.68,56.51,39.09,6.48,28.94,61.59,53.64,52.84,0.19,22.60,59.90,61.74
2/07/2022 20:30,0,44.18,56.15,38.60,6.43,28.78,60.80,53.11,52.09,0.19,22.23,58.88,60.67
2/07/2022 20:45,0,43.69,55.62,38.38,6.38,28.60,60.27,51.77,51.63,0.19,21.92,58.21,59.74
2/07/2022 21:00,0,43.24,54.50,37.87,6.36,28.26,59.21,51.30,51.01,0.19,21.41,57.07,58.86
2/07/2022 21:15,0,42.28,53.38,37.40,6.36,28.36,58.14,48.20,50.32,0.19,20.97,55.95,57.84
2/07/2022 21:30,0,41.21,52.58,36.81,6.34,27.92,56.88,48.59,49.58,0.19,20.60,54.73,56.89
2/07/2022 21:45,0,40.59,51.83,36.20,6.40,27.63,55.31,47.79,48.82,0.19,20.14,53.29,55.62
2/07/2022 22:00,0,39.65,50.68,35.63,6.33,27.33,54.07,47.78,47.87,0.19,19.70,52.00,54.48
2/07/2022 22:15,0,39.93,50.68,35.78,6.21,28.07,54.04,47.08,47.47,0.19,20.43,52.56,54.84
2/07/2022 22:30,0,39.68,49.99,35.42,6.28,28.37,52.92,47.60,46.89,0.19,20.53,52.54,54.58
2/07/2022 22:45,0,38.70,48.49,34.52,6.16,28.21,51.42,46.65,45.84,0.19,20.26,51.18,52.98
2/07/2022 23:00,0,37.70,47.04,33.92,6.13,27.53,49.86,44.56,45.00,0.19,19.61,49.73,51.12
2/07/2022 23:15,0,36.29,45.31,33.23,6.16,27.10,48.81,43.53,44.36,0.19,19.11,48.02,49.46
2/07/2022 23:30,0,34.92,43.85,32.30,6.08,26.21,46.89,42.84,43.10,0.19,18.20,45.87,47.56
2/07/2022 23:45,0,33.61,42.21,31.47,6.01,25.66,44.96,39.93,41.88,0.19,17.27,43.54,45.94
3/07/2022 0:00,0,32.12,41.07,30.87,6.03,25.16,43.35,38.40,40.90,0.19,16.60,41.62,44.21
3/07/2022 0:15,0,30.76,39.83,30.31,6.03,24.58,41.85,35.95,39.87,0.19,15.88,40.10,42.80
3/07/2022 0:30,0,29.91,38.56,29.74,6.06,23.99,40.40,36.67,39.08,0.19,15.16,38.52,41.75
3/07/2022 0:45,0,29.09,37.66,29.03,5.98,23.60,39.01,34.11,38.57,0.19,14.63,37.57,40.67
3/07/2022 1:00,0,28.14,36.88,28.56,5.92,23.36,37.77,33.22,37.99,0.19,14.14,36.42,39.81
3/07/2022 1:15,0,27.63,36.21,28.23,5.95,23.10,36.94,31.55,37.51,0.19,13.64,35.45,38.87
3/07/2022 1:30,0,26.94,35.70,27.90,5.93,22.89,35.92,31.73,37.17,0.19,13.23,34.57,38.06
3/07/2022 1:45,0,26.48,34.97,27.50,5.96,22.61,35.08,30.29,36.59,0.19,12.91,33.82,37.37
3/07/2022 2:00,0,25.98,34.63,27.14,6.01,22.37,34.39,30.37,36.07,0.19,12.71,33.47,36.81
3/07/2022 2:15,0,25.64,34.26,26.98,5.92,22.44,34.11,28.66,36.11,0.19,12.40,32.99,36.67
3/07/2022 2:30,0,25.41,33.84,26.80,5.95,22.23,33.58,28.72,35.81,0.19,12.33,32.65,36.39
3/07/2022 2:45,0,25.13,33.69,26.74,5.91,22.11,33.16,28.82,35.64,0.19,12.30,32.36,35.90
3/07/2022 3:00,0,25.07,33.33,26.69,5.90,21.85,32.94,28.12,35.65,0.19,12.18,31.80,35.94
3/07/2022 3:15,0,25.03,33.19,26.63,5.92,21.87,32.76,28.02,35.63,0.19,12.01,31.76,35.88
3/07/2022 3:30,0,24.79,32.98,26.42,5.89,21.86,32.59,27.86,35.52,0.19,11.88,31.67,35.80
3/07/2022 3:45,0,24.71,32.74,26.49,5.93,21.82,32.47,27.36,35.27,0.19,11.90,31.58,35.81
3/07/2022 4:00,0,24.78,32.75,26.43,5.89,21.78,32.24,27.44,35.28,0.19,11.92,31.63,35.65
3/07/2022 4:15,0,24.68,32.71,26.37,5.94,21.87,32.12,29.02,35.32,0.19,11.99,31.66,35.61
3/07/2022 4:30,0,24.61,32.70,26.47,5.92,21.89,32.04,28.27,35.37,0.19,11.93,31.89,35.71
3/07/2022 4:45,0,24.96,32.85,26.32,6.01,21.80,32.30,28.68,35.38,0.19,12.04,32.26,35.85
3/07/2022 5:00,0,25.07,32.83,26.57,5.99,21.66,32.53,27.98,35.52,0.19,12.21,32.32,35.98
3/07/2022 5:15,0,25.73,33.47,27.09,6.04,21.96,33.02,29.45,35.97,0.19,12.42,33.09,36.85
3/07/2022 5:30,0,26.02,33.82,27.20,6.15,22.08,33.69,30.64,36.35,0.19,12.58,33.83,37.13
3/07/2022 5:45,0,26.52,34.49,27.71,6.17,22.25,34.25,31.55,36.99,0.19,12.92,34.48,38.11
3/07/2022 6:00,0,27.08,34.89,28.02,6.20,22.49,34.92,31.01,37.40,0.19,13.14,35.72,38.88
3/07/2022 6:15,0,28.23,35.93,28.66,6.33,22.80,35.56,33.55,38.49,0.19,13.55,36.94,40.35
3/07/2022 6:30,0,28.89,36.54,28.96,6.48,23.13,36.47,33.21,39.13,0.19,13.93,37.95,41.16
3/07/2022 6:45,0,29.92,37.57,29.45,6.47,23.71,37.51,35.12,40.20,0.19,14.51,39.26,42.90
3/07/2022 7:00,0,30.44,38.33,29.90,6.53,23.76,38.25,35.25,40.72,0.19,14.97,40.43,43.92
3/07/2022 7:15,0,31.28,39.73,30.75,6.42,24.28,39.22,36.18,41.53,0.19,15.48,42.05,45.55
3/07/2022 7:30,0,31.96,40.86,31.11,6.25,24.48,40.61,37.96,42.47,0.19,16.21,43.81,47.14
3/07/2022 7:45,0,32.71,41.91,31.67,6.24,24.76,41.18,36.46,43.34,0.17,16.99,45.84,48.98
3/07/2022 8:00,0,34.18,43.41,32.48,6.29,25.57,43.26,39.75,44.58,0.18,17.49,47.97,51.24
3/07/2022 8:15,0,34.92,44.83,33.35,6.30,26.01,43.89,40.02,46.07,0.24,17.65,50.11,52.70
3/07/2022 8:30,0,35.50,45.87,33.86,6.25,26.48,43.86,42.63,46.91,0.37,17.72,52.12,54.54
3/07/2022 8:45,0,36.51,47.37,34.35,6.41,26.25,46.25,41.87,48.19,0.42,17.56,53.39,55.24
3/07/2022 9:00,0,37.39,48.31,34.71,6.21,25.38,46.65,44.98,48.62,0.34,16.94,53.52,55.70
3/07/2022 9:15,0,37.79,48.84,34.18,6.06,24.08,45.55,43.94,48.30,0.46,15.98,52.25,53.83
3/07/2022 9:30,0,38.69,49.80,34.24,5.95,21.80,46.70,45.43,47.87,0.53,14.29,50.42,50.94
3/07/2022 9:45,0,39.27,49.95,33.64,5.87,17.57,45.03,46.54,48.20,0.89,12.85,48.67,49.79
3/07/2022 10:00,0,37.92,50.81,34.38,6.26,19.14,42.95,43.32,48.89,0.96,6.15,47.87,50.30
3/07/2022 10:15,0,39.39,50.84,33.64,6.34,20.57,47.81,43.39,49.84,1.54,4.55,50.65,53.85
3/07/2022 10:30,0,40.24,51.19,34.00,5.69,24.80,43.90,46.42,48.26,1.32,9.16,53.08,50.31
3/07/2022 10:45,0,37.46,49.77,33.21,5.27,19.47,39.35,41.25,46.66,1.77,11.65,51.59,52.90
3/07/2022 11:00,0,36.83,48.22,31.73,5.37,16.39,44.01,43.23,47.15,0.92,3.42,46.59,49.32
3/07/2022 11:15,0,39.07,51.38,33.49,6.11,21.60,45.10,46.00,48.19,2.18,7.05,48.70,48.69
3/07/2022 11:30,0,38.27,50.42,33.43,5.71,21.14,39.69,44.69,48.84,2.53,5.22,49.52,53.16
3/07/2022 11:45,0,36.49,48.36,32.44,5.58,22.69,36.33,42.02,47.62,2.34,10.38,51.48,51.93
3/07/2022 12:00,0,37.81,49.60,32.07,5.96,20.86,39.92,42.84,47.62,1.69,6.13,47.05,48.68
3/07/2022 12:15,0,37.89,50.41,33.11,5.99,20.66,41.12,44.95,48.48,2.51,3.14,46.51,49.72
3/07/2022 12:30,0,36.34,49.40,32.80,5.66,21.68,35.40,43.37,48.71,2.26,4.65,46.83,49.40
3/07/2022 12:45,0,36.18,48.17,32.24,5.50,21.61,32.37,37.85,48.25,1.20,8.71,47.73,49.38
3/07/2022 13:00,0,34.04,45.95,30.27,4.94,19.82,34.90,35.60,46.63,1.63,10.42,47.15,48.10
3/07/2022 13:15,0,34.46,47.19,30.14,4.99,18.56,35.75,34.15,45.37,1.68,7.85,45.38,46.37
3/07/2022 13:30,0,33.71,45.77,30.96,5.29,17.92,29.39,35.99,46.77,1.65,7.98,43.03,46.26
3/07/2022 13:45,0,32.07,45.12,30.76,5.00,21.02,33.19,37.41,47.17,2.59,3.30,42.69,47.46
3/07/2022 14:00,0,31.60,44.88,30.64,5.33,20.42,34.61,34.90,45.44,2.34,7.39,44.66,47.59
3/07/2022 14:15,0,31.95,45.46,29.54,5.59,14.45,36.66,32.65,45.51,3.65,10.58,41.40,43.59
3/07/2022 14:30,0,32.72,46.50,30.37,5.74,20.07,37.99,33.53,44.28,1.70,9.33,41.09,42.23
3/07/2022 14:45,0,33.45,46.84,31.01,5.81,20.25,37.87,33.09,45.37,0.85,10.64,44.87,46.63
3/07/2022 15:00,0,33.50,47.09,31.56,6.02,20.00,41.10,36.62,46.34,0.94,11.09,45.72,47.79
3/07/2022 15:15,0,35.83,48.45,32.18,6.06,23.73,44.09,38.39,46.63,0.74,13.28,47.77,48.38
3/07/2022 15:30,0,37.14,49.00,32.62,6.15,25.77,46.10,40.96,46.94,0.54,17.54,50.51,51.34
3/07/2022 15:45,0,38.09,49.62,33.22,6.06,25.71,47.32,42.99,47.24,0.21,18.70,52.01,52.30
3/07/2022 16:00,0,39.58,51.09,34.50,6.44,25.45,49.42,43.58,48.45,0.20,18.89,52.42,53.64
3/07/2022 16:15,0,40.82,52.15,35.41,6.50,26.16,52.36,47.70,49.87,0.23,19.15,52.57,54.96
3/07/2022 16:30,0,41.63,52.74,36.10,6.53,27.17,54.82,49.11,50.51,0.22,19.71,54.10,56.60
3/07/2022 16:45,0,42.59,53.63,36.62,6.43,27.92,56.95,50.37,51.34,0.18,21.15,56.02,57.97
3/07/2022 17:00,0,44.01,54.83,37.53,6.56,28.47,59.96,50.74,52.68,0.17,22.43,58.51,59.85
3/07/2022 17:15,0,45.36,56.60,38.26,6.62,29.18,62.26,52.53,53.61,0.17,23.54,61.10,61.55
3/07/2022 17:30,0,46.96,58.17,39.50,6.75,30.03,64.37,55.83,55.25,0.17,24.28,62.97,63.78
3/07/2022 17:45,0,47.72,59.50,40.24,6.81,30.38,66.06,58.04,56.27,0.19,24.98,64.33,65.68
3/07/2022 18:00,0,48.44,60.37,40.72,6.82,30.65,67.01,58.17,56.56,0.19,25.63,65.78,66.83
3/07/2022 18:15,0,48.74,60.42,41.19,6.77,30.74,67.12,60.11,56.87,0.19,25.75,66.14,67.01
3/07/2022 18:30,0,48.73,60.38,41.24,6.74,30.78,66.92,59.29,56.84,0.19,25.46,65.59,66.82
3/07/2022 18:45,0,48.41,59.65,41.21,6.77,30.85,66.44,59.62,56.57,0.19,25.17,65.41,66.42
3/07/2022 19:00,0,48.08,59.19,40.90,6.69,30.40,65.70,58.75,56.16,0.19,24.64,64.66,65.43
3/07/2022 19:15,0,47.40,58.37,40.67,6.72,30.27,65.04,58.15,55.63,0.19,24.30,63.80,64.85