Date/Time,AngleCrossing,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Theodore,Wanniassa,Woden
1/07/2015 0:00,0,33.29,42.6,31.61,6.92,8.21,17.47,37.68,41.3,51.07,17.52,44.89,49.01
1/07/2015 0:30,0,30.68,39.73,30.61,6.74,7.97,16.07,35.17,37.38,48.86,15.8,40.66,45.31
1/07/2015 1:00,0,28.85,37.32,29.45,6.43,7.85,18.06,33.25,34.37,46.98,14.62,37.52,42.33
1/07/2015 1:30,0,27.87,36.11,28.59,6.44,7.78,17.59,32.36,32.35,45.94,13.55,35.83,41.4
1/07/2015 2:00,0,27.01,35.29,28.11,6.4,7.83,17.16,31.37,31.1,45.05,12.75,34.28,40.13
1/07/2015 2:30,0,26.48,34.31,27.85,6.29,7.85,16.52,30.48,29.95,44.16,12.5,33.59,39.26
1/07/2015 3:00,0,26.22,33.99,27.73,6.3,7.83,14.33,30.07,29.6,43.85,12.51,33.21,39.35
1/07/2015 3:30,0,26.26,33.75,27.49,6.35,7.92,13.8,30.15,29.45,43.74,12.39,33.28,39.27
1/07/2015 4:00,0,26.35,33.87,27.49,6.38,7.88,13.81,30.52,29.9,44.35,12.41,33.4,39.76
1/07/2015 4:30,0,26.9,34.65,27.88,6.57,8.33,14.04,31.15,30.6,45.36,12.41,33.91,39.78
1/07/2015 5:00,0,28.2,35.72,28.18,6.88,8.81,14.69,31.89,31.51,45.81,12.67,35.02,40.46
1/07/2015 5:30,0,30.13,37.49,29.25,7.59,9.52,15.89,34.38,34.1,48.32,13.9,37.7,43.1
1/07/2015 6:00,0,32.61,39.98,30.85,8.3,10.22,17.34,37.54,37.32,50.9,15.49,41.78,46.28
1/07/2015 6:30,0,37.67,45.03,34.84,9.57,11.69,19.31,41.83,43.12,57.29,17.85,47.91,53.19
1/07/2015 7:00,0,42.5,49.97,38.36,10.92,12.81,21.66,46.29,49.02,64.63,20.04,56.03,59.73
1/07/2015 7:30,0,47.65,57.78,42.5,12.15,14.58,23.41,48.87,55.21,72.7,21.36,63.45,66.81
1/07/2015 8:00,0,50.75,64.46,46.13,13.78,15.55,24.18,48.97,58.79,78.59,20.42,69.78,72.99
1/07/2015 8:30,0,51.48,67.17,48.65,16.03,17.09,24.09,46.43,57.71,82.84,17.26,71.03,77.22
1/07/2015 9:00,0,50.45,67.48,49.05,17.37,17.88,23.24,41.42,53.85,82.02,12.25,68.07,75.88
1/07/2015 9:30,0,49.69,67.23,49.15,18.18,18.49,22.77,38.87,51.32,81.75,7.52,64.39,74.77
1/07/2015 10:00,0,49.02,66.21,49.02,18.19,18.98,22.32,37.01,49.31,80.65,4.28,62.71,73.63
1/07/2015 10:30,0,49.86,66.43,49.12,18.47,19.4,23.61,36.62,50.85,80.86,2.65,63.4,73.05
1/07/2015 11:00,0,48.55,66.48,48.43,18.02,19.22,23.06,35.01,49.14,80.23,0.8,61.43,71.71
1/07/2015 11:30,0,46.69,63.61,47.2,17.96,18.91,22.03,33.08,45.35,78.44,-1.42,56.63,68.73
1/07/2015 12:00,0,44.56,61.13,45.86,17.56,18.71,21.26,31.6,42.81,75.53,-3.22,53.41,65.25
1/07/2015 12:30,0,43.33,59.91,45.28,16.6,17.9,20.13,33.13,41.44,74.99,-3.5,52.39,64.37
1/07/2015 13:00,0,42.03,58.64,44.54,16.13,17.12,18.93,31.72,38.99,73.43,-4.42,49.62,62.07
1/07/2015 13:30,0,41.05,57.73,43.64,15.78,17.09,18.76,30.16,37.18,71.51,-4.5,47.13,60.44
1/07/2015 14:00,0,40.24,56.72,43.07,15.14,16.96,18.39,28.87,36.37,70.14,-3.07,46.24,58.68
1/07/2015 14:30,0,39.63,55.91,42.69,14.77,16.34,18.29,28.65,35.94,69.14,-0.28,45.61,57.74
1/07/2015 15:00,0,39.61,55.31,42.38,14.55,16.27,17.82,28.5,35.69,68.24,2.69,45.32,57.12
1/07/2015 15:30,0,39.66,54.54,42.3,14.03,15.96,17.49,29.19,36.14,67.76,5.43,45.45,56.67
1/07/2015 16:00,0,41.21,55.11,42.56,13.58,15.59,17.93,31.44,38.61,68.04,8.76,48.13,56.93
1/07/2015 16:30,0,43.09,56.53,43.73,13.06,15.22,18.96,35.36,42.67,69.34,13.6,52.33,59.36
1/07/2015 17:00,0,45.94,59.24,44.96,12.55,14.8,20.5,40.86,48.14,71.05,17.28,57.9,63.29
1/07/2015 17:30,0,50.77,63.67,47.01,11.16,13.98,23.12,47.33,55.95,74.9,21.36,65.49,68.54
1/07/2015 18:00,0,53.67,66.61,48,9.81,13.27,25.12,53.97,63.72,77.97,24.55,71.33,73.32
1/07/2015 18:30,0,54.28,66.43,45.93,8.83,11.69,26.19,57.32,67.36,77.31,26.46,74.33,73.91
1/07/2015 19:00,0,53.94,66.18,45.07,8.54,10.66,25.98,58.53,67.55,76.78,27,75.44,73.98
1/07/2015 19:30,0,52.88,64.32,43.75,8.01,9.82,25.26,58.08,66.56,74.49,26.63,73.43,72.24
1/07/2015 20:00,0,51.87,63.12,42.91,7.82,9.49,25.08,56.89,64.92,72.76,25.83,71.72,70.35
1/07/2015 20:30,0,50.01,61.34,41.92,7.55,9.28,24.34,54.94,62.28,70.83,25.53,69.3,68.27
1/07/2015 21:00,0,48.32,59.51,41.05,7.36,8.72,23.79,52.83,60.21,68.24,24.21,66.84,65.78
1/07/2015 21:30,0,46.17,57.26,39.59,7.21,8.78,23.19,50.49,57.29,65.8,23.27,63.54,63.82
1/07/2015 22:00,0,42.96,54.45,38.13,7.23,8.65,21.94,47.14,53.79,62.87,21.7,59.48,60.65
1/07/2015 22:30,0,41.84,53.13,37.36,7.12,8.93,22.66,45.59,52.84,60.77,21.88,58.58,59.35
1/07/2015 23:00,0,39.35,50.62,35.72,6.89,8.71,21.27,42.55,50.13,57.39,21.28,55.62,56.29
1/07/2015 23:30,0,36.32,46.53,33.48,6.64,8.5,19.82,40.84,45.63,54.38,20.01,51.4,52.63
2/07/2015 0:00,0,32.94,43.21,31.66,6.64,8.07,17.85,37.31,40.36,50.92,17.84,45.95,48.43
2/07/2015 0:30,0,30.31,40.14,30.44,6.76,7.95,16.37,34.16,36.58,48.3,15.95,41.91,44.75
2/07/2015 1:00,0,28.92,37.87,29.34,6.67,7.88,15.47,32.24,33.58,46.89,14.74,39.02,42.76
2/07/2015 1:30,0,27.69,36.12,28.41,6.78,7.85,14.93,31.07,31.75,45.65,13.73,36.73,41.01
2/07/2015 2:00,0,26.72,35.31,27.81,6.51,7.76,14.46,30.11,30.5,44.55,13.03,34.91,40.34
2/07/2015 2:30,0,26.21,34.74,27.66,6.54,7.79,14.2,29.73,29.81,44.09,12.52,34.4,39.53
2/07/2015 3:00,0,25.83,34.45,27.51,6.47,7.81,13.91,29.32,29.08,44.02,12.27,33.82,39.52
2/07/2015 3:30,0,25.71,34.52,27.36,6.45,7.77,13.94,29.09,28.77,43.8,12.25,33.37,39.49
2/07/2015 4:00,0,25.66,34.84,27.38,6.47,7.85,13.92,29.03,28.6,43.86,12.26,33.44,39.58
2/07/2015 4:30,0,25.95,35.03,27.88,6.67,8.18,14.35,29.41,28.95,44.73,12.31,33.68,39.39
2/07/2015 5:00,0,27.09,35.38,28.37,6.95,8.84,14.79,30.17,29.81,45.51,12.37,34.79,39.39
2/07/2015 5:30,0,28.76,37.31,29.33,7.59,9.58,15.83,32.11,32.02,47.8,13.28,37.28,41.63
2/07/2015 6:00,0,31.22,39.84,30.66,8.2,10.11,17.16,35.18,35.32,50.38,14.84,41.38,44.94
2/07/2015 6:30,0,36.1,44.76,34.89,9.82,11.67,18.93,39.26,40.43,57.34,17.41,47.75,51.53
2/07/2015 7:00,0,40.53,49.69,38.32,10.94,12.71,21.01,43.4,46.21,63.5,19.37,54.83,58.02
2/07/2015 7:30,0,45.62,56.5,42.56,12.11,14.32,23.23,46.06,51.91,71.75,20.77,61.98,64.98
2/07/2015 8:00,0,48.09,62.05,45.77,13.78,15.27,24.33,46.48,54.69,77.67,21.15,67.77,70.32
2/07/2015 8:30,0,48.72,64.7,48.28,15.85,17.02,24,44.05,53.65,81.13,16.36,68.16,72.39
2/07/2015 9:00,0,46.94,64.09,47.57,17.09,17.69,22.61,39.17,49.01,80.12,13.67,65.1,69.93
2/07/2015 9:30,0,46.1,62.69,47.76,17.14,17.77,22.45,36.23,47,78.99,11.72,62.17,68.97
2/07/2015 10:00,0,45.47,61.42,47.09,17.37,17.76,21.63,35.11,45.67,77.42,12.4,60.38,67.78
2/07/2015 10:30,0,47.61,63.04,47.96,17.47,18.53,23.62,36.99,48.27,77.49,15.98,62.87,69.87
2/07/2015 11:00,0,48.65,64.41,48.7,17.98,18.56,23.89,39.77,49.46,78.05,15.3,63.91,71.3
2/07/2015 11:30,0,48.92,64.32,48.92,17.76,18.52,23.54,39.84,47.9,78.46,15.92,63.28,71.09
2/07/2015 12:00,0,49.13,64.21,49.11,17.57,18.76,23.02,40.67,47.57,79.14,16.65,62.58,70.29
2/07/2015 12:30,0,48.42,65.17,49.13,17.24,18.77,23.24,44.16,48.34,80.14,14.04,61.42,70.24
2/07/2015 13:00,0,47.4,64,48.54,17.16,18.35,22.18,43.15,48.04,78.14,13.68,60.52,68.22
2/07/2015 13:30,0,46.47,60.73,47.38,16.56,18.17,21.87,39.91,47.05,76.28,8.58,59.18,68.34
2/07/2015 14:00,0,45.82,59.86,47.22,16.12,17.68,20.98,37.44,45.77,75.71,9.59,56.03,66.49
2/07/2015 14:30,0,45.01,59.33,46.94,15.61,17.2,20.11,36.91,43.84,74.51,6.58,53.4,62.86
2/07/2015 15:00,0,45.5,58.63,46.25,15.27,16.68,19.51,38.41,44.55,72.31,7.71,53.2,60.88
2/07/2015 15:30,0,45.36,58.7,45.81,14.83,16.15,19.15,39.24,44.71,71.87,10.58,53.5,61.85
2/07/2015 16:00,0,46.09,58.05,45.36,14.68,16.06,19.74,40.64,45.38,71.81,12.7,55.44,61.58
2/07/2015 16:30,0,48.22,59.81,45.98,13.97,15.83,20.8,43.4,48.17,73.39,15.66,58.15,64.44
2/07/2015 17:00,0,49.83,62.22,46.69,13.59,15.28,21.82,46.32,51.56,75.23,18.46,61.75,66.76
2/07/2015 17:30,0,52.37,64.2,47.22,11.87,14.25,23.46,49.84,57.52,76.49,21.74,67.65,69.47
2/07/2015 18:00,0,55.41,66.76,48.02,10.42,13.46,25.31,55.57,64.32,79.6,25.03,73.74,73.89
2/07/2015 18:30,0,55.39,67,46.16,9.44,11.73,26.19,59.11,67.09,78.08,26.61,75.65,74.68
2/07/2015 19:00,0,55,66.85,45.47,9.16,10.73,26.08,60.65,68.26,77.87,27.17,76.34,73.93
2/07/2015 19:30,0,53.41,65.22,44.21,8.1,9.91,26.27,56.34,67.52,74.9,27.03,75.34,72.78
2/07/2015 20:00,0,52.03,64.14,43.5,7.82,9.62,25.74,52.73,65.7,73.44,26.72,73.54,71.7
2/07/2015 20:30,0,51.79,62.33,42.58,7.59,9.49,25.09,51.88,64.26,71.56,26.21,71.69,69.41
2/07/2015 21:00,0,52.41,61.14,41.51,7.46,9.04,24.59,53.17,62.43,69.48,25.17,69.5,68.16
2/07/2015 21:30,0,49.97,59.3,40.13,7.26,8.85,25.97,50.57,59.44,67.42,24.28,67.36,65.98
2/07/2015 22:00,0,47.12,56.62,38.67,7.31,8.72,25.59,47.51,55.96,64.67,22.68,63.75,63.35
2/07/2015 22:30,0,45.62,54.89,38.23,7.15,8.95,25.66,46.42,55.47,62.01,22.47,61.3,62.31
2/07/2015 23:00,0,43.46,52.42,37,6.94,8.71,24.97,44.41,53.15,59.15,22.15,59,59.8
2/07/2015 23:30,0,40.51,48.97,35.05,7.03,8.37,23.5,42.78,48.8,56.38,20.86,54.14,55.79
3/07/2015 0:00,0,37.01,45.15,33.13,7.37,8.22,21.19,39.04,43.41,53.13,18.46,48.44,51.14
3/07/2015 0:30,0,34.32,41.92,31.66,7.18,8,17.88,36.27,39.86,50.52,16.51,44.43,47.54
3/07/2015 1:00,0,32.34,40.1,30.23,6.7,8.01,16.05,34.21,36.75,48.27,15.33,41.74,45.09
3/07/2015 1:30,0,31.24,38.51,29.62,6.55,8.05,15.41,33.36,34.99,47.17,14.46,39.72,44.21
3/07/2015 2:00,0,30.35,37.65,29.37,6.8,8.07,15.13,32.36,33.77,47.22,13.65,38.17,43.29
3/07/2015 2:30,0,29.79,37,29.08,6.81,8,14.94,31.87,33.13,46.44,13.59,37.79,42.63
3/07/2015 3:00,0,29.39,36.96,28.84,6.64,8.04,14.67,31.85,32.72,46.21,13.14,36.87,42.69
3/07/2015 3:30,0,29.43,37.01,28.75,6.77,8.07,14.87,31.97,32.88,46.14,12.8,37.14,42.73
3/07/2015 4:00,0,29.54,36.66,28.91,6.84,8.1,14.89,32.21,33.01,46.33,12.81,37.17,42.72
3/07/2015 4:30,0,30.1,37.49,29.47,7.08,8.38,15.15,32.5,33.65,47.01,12.81,37.26,43.23
3/07/2015 5:00,0,31.2,38.11,30.13,7.41,8.95,15.59,33.41,34.7,47.57,13.19,38.42,43.54
3/07/2015 5:30,0,33.29,40.1,31.1,8.21,9.87,16.8,35.49,37.12,50.2,14.44,41.25,45.83
3/07/2015 6:00,0,,42.83,32.85,8.91,10.43,18.2,37.89,40.85,53.44,16.42,45.18,49.16
3/07/2015 6:30,0,41.58,47.65,36.65,10.3,11.96,19.85,41.53,45.94,59.79,18,51.25,55.63
3/07/2015 7:00,0,46.95,52.84,40.25,11.46,12.99,22.25,45.83,51.34,66.67,20.26,58.88,62.56
3/07/2015 7:30,0,52.82,60.04,44.37,12.64,14.83,24.03,47.76,57.38,74.62,21.73,66.48,68.91
3/07/2015 8:00,0,55.42,66.32,47.75,13.88,15.89,25.51,48.8,60.8,81.02,21.68,73.26,75.62
3/07/2015 8:30,0,55.85,69.11,49.85,16.2,17.17,25.31,46.31,60.18,84.12,17.9,74.31,78.2
3/07/2015 9:00,0,54.78,69.09,50.08,17.46,17.9,24.04,41.65,55.93,83.59,12.18,69.95,77.05
3/07/2015 9:30,0,53.23,67.7,50.05,17.92,18.26,23.12,38.61,52.64,82.21,7.4,67.1,74.07
3/07/2015 10:00,0,51.99,65.67,49.24,17.72,18.66,22.69,36.16,49.8,80.35,3.32,63.83,71.28
3/07/2015 10:30,0,51.67,64.94,48.8,17.51,18.65,25.19,35.02,48.94,78.71,0.86,62.68,69.8
3/07/2015 11:00,0,50.66,64.42,48.05,17.04,18.35,25.58,33.51,47.03,77.82,-1.14,59.94,67.69
3/07/2015 11:30,0,48.39,62.69,47.01,16.54,18.07,24.31,31.44,43.92,75.7,-3.07,56.24,64.8
3/07/2015 12:00,0,47,61.23,46.19,16.04,17.31,23.62,29.98,41.75,74.06,-3.88,54.03,62
3/07/2015 12:30,0,45.96,60.77,45.68,15.52,16.93,23.13,31.89,40.45,73.58,-4.18,52.71,61.19
3/07/2015 13:00,0,44.91,59.35,45.06,15.2,16.74,20.44,30.02,38.62,72.46,-4.52,50.81,59.44
3/07/2015 13:30,0,43.47,57.95,44.45,14.89,16.69,18.76,28.58,36.91,71.38,-4.57,48.39,58.4
3/07/2015 14:00,0,42.8,57.2,43.77,14.48,16.61,18.32,27.53,36.15,70.95,-2.95,47.12,56.88
3/07/2015 14:30,0,42.24,56.33,43.25,14.39,16.16,17.85,27.32,35.61,69.24,-0.55,46.68,55.74
3/07/2015 15:00,0,41.99,55.73,42.82,14.07,15.77,17.66,27.09,35.34,68.2,2.56,46.92,54.81
3/07/2015 15:30,0,42.37,55.47,42.49,13.67,15.48,17.36,27.41,36.51,67.79,5.79,47.14,55.21
3/07/2015 16:00,0,43.27,56.04,42.84,13.28,15.22,17.8,29.66,39,68.05,8.98,49.14,56.4
3/07/2015 16:30,0,45.47,57.18,43.62,12.72,14.83,18.65,33.12,42.84,69.87,13.73,53.02,59.14
3/07/2015 17:00,0,47.71,59.69,44.74,12.24,14.12,20.45,38.51,48.05,72.38,17.32,58.11,63.18
3/07/2015 17:30,0,51.11,63.75,45.79,10.81,13.55,22.62,44.31,54.56,75.29,21.05,65.31,67.86
3/07/2015 18:00,0,54.21,67.57,46.42,9.75,12.63,24.21,50.39,60.86,77.27,24.08,70.98,71.7
3/07/2015 18:30,0,54.47,67.15,44.03,8.73,11.13,24.72,53.35,63.32,75.37,25.2,73.15,72.26
3/07/2015 19:00,0,53.71,66.91,42.73,8.53,10.21,24.68,54.04,63.5,73.99,25.49,72.9,71.75
3/07/2015 19:30,0,52.07,64.78,41.59,7.92,9.34,24.29,53.44,62.02,70.64,25.47,71.57,70.68
3/07/2015 20:00,0,51.08,63.77,41.05,7.83,9.06,23.68,52.87,60.96,68.77,24.78,70.21,69.66
3/07/2015 20:30,0,50.64,62.59,40.16,7.33,8.94,23.49,52.01,60.21,68.05,24.75,68.64,68.31
3/07/2015 21:00,0,49.31,61.35,39.38,7.07,8.72,23.2,50.65,58.71,66.38,24.22,66.78,66.56
3/07/2015 21:30,0,47.53,58.86,38.74,7.11,8.4,22.62,49.27,57.33,64.6,23.82,64.47,64.3
3/07/2015 22:00,0,45.59,55.94,37.78,7.23,8.25,22.04,47.26,55.01,63.17,23,62.49,62.44
3/07/2015 22:30,0,44.85,54.63,37.43,7.05,8.57,22.6,47.2,55.31,61.08,23.8,61.71,61.81
3/07/2015 23:00,0,42.4,53.25,36.16,6.65,8.43,22.03,45.29,53.37,59.27,23.24,59.38,59.98
3/07/2015 23:30,0,39.9,49.69,34.62,6.73,8.2,20.91,44.04,49.25,56.44,22.16,55.03,56.22
4/07/2015 0:00,0,36.48,46.35,32.64,6.51,8.02,19.04,40.15,44.14,53.63,19.91,49.51,51.85
4/07/2015 0:30,0,34.12,43.01,31.34,6.63,7.89,17.46,37.1,40.22,51.36,18.12,45.79,48.59
4/07/2015 1:00,0,32.3,41.17,30.12,6.6,7.88,16.35,34.83,37.62,48.53,16.68,42.73,46.06
4/07/2015 1:30,0,30.71,39.19,29.29,6.44,7.77,15.79,33.38,35.56,47.48,15.69,40.32,44
4/07/2015 2:00,0,29.48,38.32,28.67,6.12,7.79,15.18,32.58,33.92,46.68,14.95,39.59,43.06
4/07/2015 2:30,0,28.91,37.89,28.18,6.08,7.74,14.83,31.68,32.96,46.2,14.28,38,42.21
4/07/2015 3:00,0,28.35,36.83,27.99,6.11,7.71,14.59,30.91,32.3,46.09,13.97,36.83,42.08
4/07/2015 3:30,0,28.44,36.62,27.82,6.16,7.71,14.47,30.86,31.94,45.91,13.69,36.69,41.7
4/07/2015 4:00,0,28.29,36.44,27.7,6.11,7.74,14.23,31.05,32.1,45.1,13.37,36.19,41.33
4/07/2015 4:30,0,28.54,36.32,27.77,6.17,7.97,14.51,31.5,32.23,45.25,13.44,36.25,41.22
4/07/2015 5:00,0,29,36.39,27.95,6.31,8.18,14.66,31.82,32.54,45.28,13.43,36.68,40.82
4/07/2015 5:30,0,29.95,36.66,28.4,6.52,8.38,15.03,32.35,33.61,46.22,13.75,37.46,41.27
4/07/2015 6:00,0,30.91,37.52,28.74,6.52,8.6,15.89,33.09,34.9,47.13,14.33,39.35,43.2
4/07/2015 6:30,0,33.19,39.75,29.75,6.82,9.16,16.5,33.39,37.01,49.27,14.67,41.82,45.1
4/07/2015 7:00,0,35.23,40.99,30.84,7.03,9.37,17.1,34.73,39.52,51.28,15.33,44.55,48.29
4/07/2015 7:30,0,37.22,43.9,31.7,7.2,9.6,17.97,35.48,42.59,52.53,16.61,47.66,50.93
4/07/2015 8:00,0,40.17,47.33,33.69,7.68,9.73,19.49,38.73,46.97,54.52,18.16,53.06,55.01
4/07/2015 8:30,0,43.09,50.5,34.98,8.54,10.39,20.78,41.51,50.51,57.8,18.91,57.74,59.81
4/07/2015 9:00,0,45.17,53.05,35.98,9.64,11.06,21.64,42.09,52.99,60.11,18.48,61.8,62.64
4/07/2015 9:30,0,46.56,55.35,36.83,10.36,11.75,22.34,42.59,54.47,61.79,16.44,65.07,63.97
4/07/2015 10:00,0,46.38,56.36,36.67,10.45,12.23,22.45,40.65,54.77,62.17,14.3,65.47,64.37
4/07/2015 10:30,0,48.49,57.62,37.47,10.47,12.63,24,43.16,57.94,62.62,17.26,68.54,66.28
4/07/2015 11:00,0,48.85,58.58,37.7,10.49,12.74,24.27,43.17,59.01,62.99,20.19,68.98,67.32
4/07/2015 11:30,0,48.12,58.87,37.7,10.48,12.59,24.1,42.37,56.33,64.01,19.01,68.65,67.11
4/07/2015 12:00,0,44.43,56.08,35.74,10.12,12.39,23.02,37.26,49.74,63.25,15.25,65.53,64.22
4/07/2015 12:30,0,43.16,54.56,35.25,9.71,11.97,22.17,37.96,48.06,63.11,5.16,61.98,61.78
4/07/2015 13:00,0,40.91,53.14,34.58,9.06,11.47,20.07,34.55,44.65,60.45,2.43,57.01,58.63
4/07/2015 13:30,0,39.74,51.72,34.31,8.67,11.28,19.43,34.01,42.89,59.33,1.68,53.81,56.47
4/07/2015 14:00,0,38.5,51.17,33.51,8.36,11.04,18.86,32.76,41.59,57.16,1.57,50.83,53.55
4/07/2015 14:30,0,37.49,49.7,33,8.03,10.88,18.41,30.87,39.87,56.26,4.08,49.28,53.17
4/07/2015 15:00,0,36.85,48.91,32.62,7.77,10.74,17.94,30.37,39.92,55.3,6.8,48.99,52.59
4/07/2015 15:30,0,36.96,48.85,32.95,7.5,10.59,17.79,30.62,40.02,55.01,9.42,48.39,51.26
4/07/2015 16:00,0,37.44,49.13,33.27,7.19,10.44,18.03,31.73,40.99,55.87,12.01,49.23,51.48
4/07/2015 16:30,0,39.59,49.72,34.41,6.92,10.4,19.04,35.12,44.67,56.72,15.98,52.11,53.79
4/07/2015 17:00,0,42.51,52.58,35.86,6.81,10.31,20.39,40.18,49.72,59.41,19.42,57.01,57.27
4/07/2015 17:30,0,46.04,56.35,38.18,6.58,10.25,22.5,45.58,55.81,62.27,22.92,63.09,62.1
4/07/2015 18:00,0,49.43,59.7,40.16,6.61,10.21,24.41,50.24,60.84,66.27,25.62,68.6,66.08
4/07/2015 18:30,0,49.37,60.69,40.27,6.63,9.37,24.18,51.16,61.48,67.34,25.97,68.93,66.83
4/07/2015 19:00,0,48.57,59.63,39.93,6.7,8.75,23.8,50.63,60.82,67,25.56,68.46,66.53
4/07/2015 19:30,0,47.45,58.37,39.14,6.74,8.62,23.24,49.69,59.1,65.91,24.7,66.53,65.3
4/07/2015 20:00,0,46.2,57.09,38.76,7.09,8.47,22.72,48.84,57.58,64.72,24.29,64.77,63.86
4/07/2015 20:30,0,45.36,55.29,38.07,6.96,8.45,22.53,47.87,56.29,63.44,23.84,63.05,62.42
4/07/2015 21:00,0,45.02,54.24,37.5,6.58,8.39,22.11,47.26,54.85,62.48,23.08,62.17,61.65
4/07/2015 21:30,0,43.6,53.7,36.9,6.66,8.33,21.63,46.39,53.5,60.97,22.15,60.14,60.33
4/07/2015 22:00,0,42.38,52.19,36.24,6.3,8.27,21.31,44.74,51.35,59.7,21.38,58.32,59.39
4/07/2015 22:30,0,42.49,51.85,36.13,6.26,8.1,21.95,45.4,52.72,59.21,22.55,58.33,58.92
4/07/2015 23:00,0,41.04,51.39,35.13,6.25,8.05,21.5,44.28,51.33,57.56,22.91,57.66,57.66
4/07/2015 23:30,0,38.74,48.46,33.74,6.1,7.88,20.3,43.23,47.91,54.76,21.8,53.97,54.68
5/07/2015 0:00,0,35.95,45.2,32.13,6.2,7.77,18.66,40.39,43.58,52.59,19.85,49.05,51.37
5/07/2015 0:30,0,33.32,42.3,30.71,6.1,7.57,17.05,37.28,39.68,49.78,17.67,44.91,47.62
5/07/2015 1:00,0,31.24,40.36,29.57,6.07,7.53,15.9,34.57,36.86,47.82,16.25,41.52,45.29
5/07/2015 1:30,0,29.91,38.91,28.78,5.89,7.52,15.24,33.05,34.95,46.5,15.05,39.21,43.45
5/07/2015 2:00,0,29,38.14,28.05,5.82,7.33,14.89,31.78,33.53,45.7,14.36,38.03,42.01
5/07/2015 2:30,0,28.27,36.98,27.84,5.87,7.38,14.59,31.19,32.53,44.94,14.08,36.46,41.75
5/07/2015 3:00,0,27.61,35.8,27.55,5.9,7.52,14.35,30.91,31.66,44.58,13.5,36.35,40.67
5/07/2015 3:30,0,27.79,35.88,27.41,5.89,7.48,14.26,30.97,31.21,44.25,13.49,36.29,40.72
5/07/2015 4:00,0,27.7,35.93,27.33,5.94,7.48,14.2,30.7,31.42,43.88,13.14,36.02,40.47
5/07/2015 4:30,0,27.68,35.86,27.55,5.86,7.72,14.29,31.16,31.53,44.07,13.16,36.31,40.55
5/07/2015 5:00,0,27.99,35.57,27.95,5.94,7.93,14.23,31.55,32.34,44.72,13.07,36.24,40.63
5/07/2015 5:30,0,28.88,35.67,28.25,6.15,8.13,14.38,32.24,33.35,45.31,13.46,36.91,41.39
5/07/2015 6:00,0,29.99,36.54,28.76,6.15,8.24,14.9,32.92,34.45,46.16,14.01,38.47,42.97
5/07/2015 6:30,0,31.32,37.88,29.56,6.28,8.41,15.32,33.04,35.85,47.37,14.2,40.09,44.11
5/07/2015 7:00,0,32.28,38.84,30.35,6.27,8.49,15.74,33.34,37.62,48.45,14.72,42.27,45.8
5/07/2015 7:30,0,34.03,40.92,31.12,6.26,8.4,16.32,33.44,40.26,49.56,15.52,44.59,48.24
5/07/2015 8:00,0,35.81,43.51,32.2,6.13,8.41,17.34,36.09,43.98,52.03,16.65,49.13,51.6
5/07/2015 8:30,0,39.34,47.64,33.79,6.32,8.86,18.78,39.74,48.34,56.17,17.99,54.2,56.55
5/07/2015 9:00,0,41.71,50.63,35.04,6.45,9.05,20.09,42.6,52.39,58.57,17.8,58.82,59.7
5/07/2015 9:30,0,44.4,53.09,36.36,6.96,9.85,21.28,45.21,55.35,61.27,15.18,62.2,63.16
5/07/2015 10:00,0,46.55,55.31,37.17,7.62,10.47,21.79,46.55,56.6,63,12.33,64.36,65.26
5/07/2015 10:30,0,48.9,57.39,37.97,8.18,11.16,23.62,48.12,60.02,64.46,9.69,67.55,67.85
5/07/2015 11:00,0,49.41,59,38.32,8.22,11.24,25.1,48.64,61.05,65.21,8.72,68.53,68.99
5/07/2015 11:30,0,48.9,58.96,37.99,8.17,11.38,25.01,47.95,59.99,65.34,7.14,67.34,68.74
5/07/2015 12:00,0,48.59,59.11,37.73,8.15,11.29,24.68,47.24,58.59,65.05,8.47,66.52,67.56
5/07/2015 12:30,0,48.96,58.98,37.74,8.05,11.24,24.67,49.33,58.52,65.62,7.04,65.96,68.14
5/07/2015 13:00,0,47.71,58.39,37.52,8.06,11.27,22.9,45.37,57.51,65.68,6.57,64.42,68.62
5/07/2015 13:30,0,45.99,56.88,36.87,8.1,11.17,21.29,41.16,56.32,64.88,5.31,62.99,66.93
5/07/2015 14:00,0,42.97,54.89,35.66,7.96,10.89,20.81,37.04,53.79,63.43,7.53,62.18,65.49
5/07/2015 14:30,0,41.54,52.74,34.59,7.77,10.74,20.73,35.46,51.68,61.47,14.34,62.13,64.31
5/07/2015 15:00,0,40.61,51.49,33.87,7.68,10.58,20.56,35.39,49.35,60.09,17.49,61.31,61.33
5/07/2015 15:30,0,40.9,51.03,34.11,7.55,10.37,20.19,36.6,48.85,58.91,19.79,59.92,59.33
5/07/2015 16:00,0,41.6,50.7,34.66,7.3,10.23,20.34,38.27,50.31,59.05,19.71,58.72,58.55
5/07/2015 16:30,0,42.64,51.43,35.38,7.11,10.24,20.96,40.17,52.89,59.68,21.09,60.17,59.8
5/07/2015 17:00,0,45.38,53.21,36.66,7,10.1,22.57,44.31,56.57,62.25,23.46,63.65,62.88
5/07/2015 17:30,0,49.01,56.79,38.89,6.91,10.24,24.29,,62.21,65.43,25.99,68.87,66.53
5/07/2015 18:00,0,52.45,61.23,41.3,7.05,10.35,25.84,53.88,67.86,69.51,28.64,74.01,70.73
5/07/2015 18:30,0,53.37,62.23,41.65,6.9,9.64,26.36,54.87,68.87,70.31,29.51,75.53,72.25
5/07/2015 19:00,0,52.77,62.07,41.42,6.86,9.2,26.1,54.55,68.25,70.71,29.25,75.58,72.37
5/07/2015 19:30,0,51.76,61.35,40.78,6.94,9.08,25.4,54.29,67.25,69.93,28.22,73.55,71.33
5/07/2015 20:00,0,50.48,59.88,40.07,7.02,8.89,24.68,53.23,65.48,68.9,27.15,71.68,69.91
5/07/2015 20:30,0,49.49,59.26,39.69,6.99,8.76,23.97,51.95,63.59,67.64,25.98,69.26,67.86
5/07/2015 21:00,0,48.14,57.58,38.89,6.97,8.77,23.3,50.84,61.68,65.98,24.9,66.49,66.32
5/07/2015 21:30,0,46.61,56.11,38.13,6.96,8.52,22.7,48.97,58.92,64.24,23.67,63.3,63.64
5/07/2015 22:00,0,44.02,53.56,36.98,6.94,8.34,21.61,45.59,55.41,61.98,22.5,59.6,60.79
5/07/2015 22:30,0,42.59,52.35,36.43,6.91,8.11,22.08,44.12,55,59.68,22.47,58.77,59.39
5/07/2015 23:00,0,39.97,49.78,34.81,6.73,7.99,21.11,41.04,51.28,56.25,21.5,55.33,56.68
5/07/2015 23:30,0,36.9,46.02,32.8,6.48,7.86,19.41,38.98,46.6,53.69,20.37,50.52,52.52
6/07/2015 0:00,0,33.73,43.01,30.93,6.6,7.75,17.92,35.67,41.63,50.74,18.1,45.18,48.43
6/07/2015 0:30,0,31.16,40.06,29.62,6.61,7.55,16.51,32.48,37.82,48.31,16.31,40.99,45.32
6/07/2015 1:00,0,29.45,38.14,28.77,6.56,7.5,15.48,30.43,34.75,46.33,14.97,38.62,42.94
6/07/2015 1:30,0,28.23,36.97,28.18,6.24,7.48,14.9,29.33,32.75,45.19,13.92,36.54,41.93
6/07/2015 2:00,0,27.39,35.56,27.59,6.09,7.43,14.25,28.08,31.4,44.34,13.13,35.41,40.14
6/07/2015 2:30,0,26.68,35.17,27.4,6.13,7.44,13.98,27.46,30.55,44.4,12.79,33.86,39.96
6/07/2015 3:00,0,26.24,34.68,27.14,6.13,7.43,13.74,26.74,29.73,44,12.32,33.56,39.78
6/07/2015 3:30,0,26.25,34.6,26.97,6.14,7.63,13.63,26.68,29.5,43.93,11.99,33.73,39.84
6/07/2015 4:00,0,26.43,34.69,27.06,6.24,7.76,13.93,26.49,29.49,44.28,11.98,33.63,39.57
6/07/2015 4:30,0,26.96,35.54,27.66,6.45,8.17,14.21,26.71,29.97,45.23,12.01,33.57,39.31
6/07/2015 5:00,0,28.56,35.99,28.6,6.77,8.77,14.58,27.53,30.88,45.75,11.99,34.21,39.72
6/07/2015 5:30,0,30.59,37.59,29.86,7.54,9.5,15.52,29.28,32.96,48.2,13.11,36.65,41.98
6/07/2015 6:00,0,32.85,40.04,31.73,8.25,10.09,16.95,31.6,35.82,50.83,14.72,40.21,45.3
6/07/2015 6:30,0,37.25,44.89,35.54,9.95,11.51,18.91,35.47,40.45,58.14,16.59,46.07,51.41
6/07/2015 7:00,0,41.45,49.5,38.57,11.28,12.72,20.84,38.51,45.13,64.14,18.01,52.06,56.8
6/07/2015 7:30,0,46.83,56.5,42.39,12.66,14.28,22.29,40.41,48.99,71.41,19.22,58.73,63.12
6/07/2015 8:00,0,49.87,62.03,45.33,13.62,15.38,23.16,40.53,52,76.73,19.28,63.55,67.96
6/07/2015 8:30,0,51.69,65.62,48.01,16,17.26,23.27,38.48,52.05,80.78,18.71,65.87,72.03
6/07/2015 9:00,0,52.75,66.72,49.16,17.22,17.84,23.79,36.35,51.71,82.31,17.64,66.34,73.17
6/07/2015 9:30,0,53.38,67.12,50.07,17.97,18.51,25.44,35.15,50.89,82.02,16.35,65.89,73.14
6/07/2015 10:00,0,53.18,67.1,49.94,17.94,18.77,25.49,34.24,49.82,80.45,15.25,64.56,71.67
6/07/2015 10:30,0,54.13,67.47,50.01,17.73,18.85,26.36,34.44,51.51,79.32,14.45,65.32,70.58
6/07/2015 11:00,0,53.53,66.94,49.41,17.35,18.55,25.48,32.95,50.21,77.13,9.05,64.16,68.57
6/07/2015 11:30,0,50.84,64.5,48.01,17.09,18.22,24.32,30.45,45.96,75.63,6.44,59.96,65.34
6/07/2015 12:00,0,47.99,61.65,46.59,16.55,17.8,22.75,28,41.37,73.6,3.23,55.95,62.73
6/07/2015 12:30,0,46.74,60.71,46.22,16.18,17.38,21.56,28.65,40.3,73.85,-2.78,54.1,61.41
6/07/2015 13:00,0,45.03,59.39,45.02,16,16.67,20.53,27.18,37.63,73.04,-3.52,51.73,59.7
6/07/2015 13:30,0,43.87,57.97,44.35,15.34,16.86,19.09,25.64,36.01,71.31,-3.53,48.93,57.7
6/07/2015 14:00,0,42.9,56.8,43.61,14.79,16.68,18.62,25.26,34.52,70.31,-2.34,47.42,55.93
6/07/2015 14:30,0,42.36,56.14,42.92,14.46,16.39,18.41,25.04,34.09,68.81,-0.17,46.52,54.92
6/07/2015 15:00,0,42.21,55.66,42.48,14.13,15.84,18.35,25.39,34.32,67.72,3.16,46.08,54.11