Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2007 0:30,31.3,1/07/2007 0:30,39.62,1/07/2007 0:30,29.37,1/07/2007 0:30,7.68,1/07/2007 0:30,11.29,1/07/2007 0:30,24.33,1/07/2007 0:30,36.79,1/07/2007 0:30,50.23,1/07/2007 0:30,17.88,1/07/2007 0:30,45.77,1/07/2007 0:30,48.23
1/07/2007 1:00,29.56,1/07/2007 1:00,37.83,1/07/2007 1:00,28.06,1/07/2007 1:00,7.64,1/07/2007 1:00,9.83,1/07/2007 1:00,22.75,1/07/2007 1:00,33.56,1/07/2007 1:00,48.61,1/07/2007 1:00,16.07,1/07/2007 1:00,42.47,1/07/2007 1:00,45.71
1/07/2007 1:30,28.14,1/07/2007 1:30,36.14,1/07/2007 1:30,27.18,1/07/2007 1:30,7.53,1/07/2007 1:30,8.73,1/07/2007 1:30,21.42,1/07/2007 1:30,31.22,1/07/2007 1:30,47.11,1/07/2007 1:30,14.57,1/07/2007 1:30,39.18,1/07/2007 1:30,43.64
1/07/2007 2:00,27.29,1/07/2007 2:00,34.78,1/07/2007 2:00,26.87,1/07/2007 2:00,7.64,1/07/2007 2:00,8.3,1/07/2007 2:00,20.89,1/07/2007 2:00,29.49,1/07/2007 2:00,46.1,1/07/2007 2:00,13.76,1/07/2007 2:00,36.95,1/07/2007 2:00,42.39
1/07/2007 2:30,26.43,1/07/2007 2:30,34.34,1/07/2007 2:30,26.19,1/07/2007 2:30,7.6,1/07/2007 2:30,7.86,1/07/2007 2:30,20.53,1/07/2007 2:30,28.2,1/07/2007 2:30,45.52,1/07/2007 2:30,12.93,1/07/2007 2:30,35.43,1/07/2007 2:30,41.66
1/07/2007 3:00,26,1/07/2007 3:00,33.71,1/07/2007 3:00,26.02,1/07/2007 3:00,7.52,1/07/2007 3:00,7.38,1/07/2007 3:00,19.96,1/07/2007 3:00,27.38,1/07/2007 3:00,44.69,1/07/2007 3:00,12.41,1/07/2007 3:00,34.58,1/07/2007 3:00,40.87
1/07/2007 3:30,25.48,1/07/2007 3:30,33.36,1/07/2007 3:30,25.86,1/07/2007 3:30,7.67,1/07/2007 3:30,7.15,1/07/2007 3:30,19.83,1/07/2007 3:30,26.71,1/07/2007 3:30,44.04,1/07/2007 3:30,11.98,1/07/2007 3:30,33.97,1/07/2007 3:30,40.72
1/07/2007 4:00,24.99,1/07/2007 4:00,33.22,1/07/2007 4:00,25.72,1/07/2007 4:00,7.66,1/07/2007 4:00,6.84,1/07/2007 4:00,19.59,1/07/2007 4:00,26.5,1/07/2007 4:00,44,1/07/2007 4:00,11.88,1/07/2007 4:00,33.34,1/07/2007 4:00,40.21
1/07/2007 4:30,25.13,1/07/2007 4:30,33.03,1/07/2007 4:30,25.46,1/07/2007 4:30,7.61,1/07/2007 4:30,6.55,1/07/2007 4:30,19.62,1/07/2007 4:30,26.54,1/07/2007 4:30,44.4,1/07/2007 4:30,11.63,1/07/2007 4:30,33.16,1/07/2007 4:30,40.34
1/07/2007 5:00,25.23,1/07/2007 5:00,33.27,1/07/2007 5:00,25.63,1/07/2007 5:00,7.65,1/07/2007 5:00,6.46,1/07/2007 5:00,19.71,1/07/2007 5:00,27.04,1/07/2007 5:00,44.58,1/07/2007 5:00,11.8,1/07/2007 5:00,33.73,1/07/2007 5:00,40.33
1/07/2007 5:30,25.8,1/07/2007 5:30,33.72,1/07/2007 5:30,26.22,1/07/2007 5:30,7.79,1/07/2007 5:30,7.04,1/07/2007 5:30,19.5,1/07/2007 5:30,27.4,1/07/2007 5:30,45.08,1/07/2007 5:30,11.79,1/07/2007 5:30,34.71,1/07/2007 5:30,41.43
1/07/2007 6:00,26.36,1/07/2007 6:00,34,1/07/2007 6:00,26.56,1/07/2007 6:00,7.96,1/07/2007 6:00,7.67,1/07/2007 6:00,19.66,1/07/2007 6:00,28.15,1/07/2007 6:00,45.93,1/07/2007 6:00,12.26,1/07/2007 6:00,36.26,1/07/2007 6:00,42.55
1/07/2007 6:30,27.94,1/07/2007 6:30,34.7,1/07/2007 6:30,27.18,1/07/2007 6:30,8.24,1/07/2007 6:30,8.2,1/07/2007 6:30,17.84,1/07/2007 6:30,29.41,1/07/2007 6:30,47.37,1/07/2007 6:30,12.42,1/07/2007 6:30,37.58,1/07/2007 6:30,43.23
1/07/2007 7:00,28.82,1/07/2007 7:00,35.53,1/07/2007 7:00,27.99,1/07/2007 7:00,8.29,1/07/2007 7:00,8.57,1/07/2007 7:00,16.84,1/07/2007 7:00,31.14,1/07/2007 7:00,48.1,1/07/2007 7:00,12.59,1/07/2007 7:00,38.92,1/07/2007 7:00,44.93
1/07/2007 7:30,29.9,1/07/2007 7:30,37.31,1/07/2007 7:30,28.9,1/07/2007 7:30,8.37,1/07/2007 7:30,9.32,1/07/2007 7:30,17.05,1/07/2007 7:30,33.58,1/07/2007 7:30,49.71,1/07/2007 7:30,13.34,1/07/2007 7:30,41.81,1/07/2007 7:30,47.37
1/07/2007 8:00,31.87,1/07/2007 8:00,39.07,1/07/2007 8:00,29.79,1/07/2007 8:00,8.44,1/07/2007 8:00,10.39,1/07/2007 8:00,18.26,1/07/2007 8:00,37.23,1/07/2007 8:00,50.77,1/07/2007 8:00,14.86,1/07/2007 8:00,45.45,1/07/2007 8:00,50.99
1/07/2007 8:30,35.22,1/07/2007 8:30,42.05,1/07/2007 8:30,31.33,1/07/2007 8:30,8.7,1/07/2007 8:30,11.7,1/07/2007 8:30,20.19,1/07/2007 8:30,41.86,1/07/2007 8:30,54.13,1/07/2007 8:30,16.56,1/07/2007 8:30,51.04,1/07/2007 8:30,55.54
1/07/2007 9:00,37.58,1/07/2007 9:00,44.15,1/07/2007 9:00,33.11,1/07/2007 9:00,9.27,1/07/2007 9:00,13.15,1/07/2007 9:00,21.9,1/07/2007 9:00,45.92,1/07/2007 9:00,56.74,1/07/2007 9:00,18.04,1/07/2007 9:00,55.34,1/07/2007 9:00,58.94
1/07/2007 9:30,40.5,1/07/2007 9:30,47.12,1/07/2007 9:30,34.92,1/07/2007 9:30,10.39,1/07/2007 9:30,15.11,1/07/2007 9:30,23.91,1/07/2007 9:30,50.49,1/07/2007 9:30,59.43,1/07/2007 9:30,19.45,1/07/2007 9:30,59.82,1/07/2007 9:30,62.53
1/07/2007 10:00,42.14,1/07/2007 10:00,48.65,1/07/2007 10:00,35.33,1/07/2007 10:00,11.36,1/07/2007 10:00,16.05,1/07/2007 10:00,24.62,1/07/2007 10:00,51.57,1/07/2007 10:00,61.04,1/07/2007 10:00,19.7,1/07/2007 10:00,61.25,1/07/2007 10:00,64.08
1/07/2007 10:30,44.43,1/07/2007 10:30,51.93,1/07/2007 10:30,35.89,1/07/2007 10:30,12.17,1/07/2007 10:30,16.76,1/07/2007 10:30,26.01,1/07/2007 10:30,53.32,1/07/2007 10:30,62.2,1/07/2007 10:30,20.19,1/07/2007 10:30,63.96,1/07/2007 10:30,66.31
1/07/2007 11:00,44.96,1/07/2007 11:00,52.73,1/07/2007 11:00,36.04,1/07/2007 11:00,12.5,1/07/2007 11:00,17.72,1/07/2007 11:00,26.53,1/07/2007 11:00,54.01,1/07/2007 11:00,63.59,1/07/2007 11:00,20.62,1/07/2007 11:00,64.28,1/07/2007 11:00,66.44
1/07/2007 11:30,44.92,1/07/2007 11:30,52.62,1/07/2007 11:30,35.58,1/07/2007 11:30,12.75,1/07/2007 11:30,17.06,1/07/2007 11:30,25.86,1/07/2007 11:30,52.31,1/07/2007 11:30,64.34,1/07/2007 11:30,19.84,1/07/2007 11:30,62.59,1/07/2007 11:30,65.17
1/07/2007 12:00,44.63,1/07/2007 12:00,51.75,1/07/2007 12:00,35.76,1/07/2007 12:00,12.58,1/07/2007 12:00,16.54,1/07/2007 12:00,25.32,1/07/2007 12:00,51.34,1/07/2007 12:00,63.81,1/07/2007 12:00,19.45,1/07/2007 12:00,62.17,1/07/2007 12:00,64.42
1/07/2007 12:30,45.07,1/07/2007 12:30,52.43,1/07/2007 12:30,35.75,1/07/2007 12:30,12.41,1/07/2007 12:30,16.21,1/07/2007 12:30,27.44,1/07/2007 12:30,52.14,1/07/2007 12:30,64.1,1/07/2007 12:30,19.54,1/07/2007 12:30,62.23,1/07/2007 12:30,65.02
1/07/2007 13:00,44.69,1/07/2007 13:00,51.34,1/07/2007 13:00,35.46,1/07/2007 13:00,12.23,1/07/2007 13:00,15.68,1/07/2007 13:00,27.29,1/07/2007 13:00,50.83,1/07/2007 13:00,63.98,1/07/2007 13:00,18.7,1/07/2007 13:00,62.3,1/07/2007 13:00,64.82
1/07/2007 13:30,43.29,1/07/2007 13:30,49.86,1/07/2007 13:30,34.78,1/07/2007 13:30,12.11,1/07/2007 13:30,14.17,1/07/2007 13:30,25.71,1/07/2007 13:30,48.46,1/07/2007 13:30,62.45,1/07/2007 13:30,17.9,1/07/2007 13:30,60.23,1/07/2007 13:30,63.09
1/07/2007 14:00,42.28,1/07/2007 14:00,49.1,1/07/2007 14:00,34.36,1/07/2007 14:00,11.93,1/07/2007 14:00,13.71,1/07/2007 14:00,24.99,1/07/2007 14:00,47.45,1/07/2007 14:00,60.85,1/07/2007 14:00,17.56,1/07/2007 14:00,57.45,1/07/2007 14:00,61.35
1/07/2007 14:30,42.42,1/07/2007 14:30,49.38,1/07/2007 14:30,34.45,1/07/2007 14:30,11.95,1/07/2007 14:30,13.21,1/07/2007 14:30,25.62,1/07/2007 14:30,47.46,1/07/2007 14:30,60.52,1/07/2007 14:30,17.47,1/07/2007 14:30,57.04,1/07/2007 14:30,61.63
1/07/2007 15:00,42.86,1/07/2007 15:00,49.24,1/07/2007 15:00,34.77,1/07/2007 15:00,11.99,1/07/2007 15:00,13.12,1/07/2007 15:00,25.83,1/07/2007 15:00,47.85,1/07/2007 15:00,60.26,1/07/2007 15:00,17.6,1/07/2007 15:00,57.2,1/07/2007 15:00,61.13
1/07/2007 15:30,42.78,1/07/2007 15:30,49.55,1/07/2007 15:30,34.78,1/07/2007 15:30,11.73,1/07/2007 15:30,13.26,1/07/2007 15:30,25.59,1/07/2007 15:30,48.38,1/07/2007 15:30,60.04,1/07/2007 15:30,17.8,1/07/2007 15:30,57.29,1/07/2007 15:30,61.25
1/07/2007 16:00,42.76,1/07/2007 16:00,49.82,1/07/2007 16:00,34.65,1/07/2007 16:00,11.57,1/07/2007 16:00,13.34,1/07/2007 16:00,25.76,1/07/2007 16:00,48.98,1/07/2007 16:00,59.35,1/07/2007 16:00,18.33,1/07/2007 16:00,58.02,1/07/2007 16:00,61.95
1/07/2007 16:30,43.59,1/07/2007 16:30,50.92,1/07/2007 16:30,36.07,1/07/2007 16:30,11.04,1/07/2007 16:30,14.4,1/07/2007 16:30,27.21,1/07/2007 16:30,51.64,1/07/2007 16:30,60.84,1/07/2007 16:30,19.87,1/07/2007 16:30,60.66,1/07/2007 16:30,64.34
1/07/2007 17:00,44.48,1/07/2007 17:00,52.18,1/07/2007 17:00,37.26,1/07/2007 17:00,10.69,1/07/2007 17:00,15.89,1/07/2007 17:00,28.54,1/07/2007 17:00,54.97,1/07/2007 17:00,63.25,1/07/2007 17:00,21.88,1/07/2007 17:00,65.15,1/07/2007 17:00,66.64
1/07/2007 17:30,46.33,1/07/2007 17:30,55.12,1/07/2007 17:30,39.41,1/07/2007 17:30,10.54,1/07/2007 17:30,18.06,1/07/2007 17:30,29.27,1/07/2007 17:30,59.61,1/07/2007 17:30,66.79,1/07/2007 17:30,24.91,1/07/2007 17:30,70.71,1/07/2007 17:30,69.96
1/07/2007 18:00,47.37,1/07/2007 18:00,56.78,1/07/2007 18:00,40.48,1/07/2007 18:00,9.87,1/07/2007 18:00,19.68,1/07/2007 18:00,30.35,1/07/2007 18:00,63.01,1/07/2007 18:00,69.08,1/07/2007 18:00,26.98,1/07/2007 18:00,74.74,1/07/2007 18:00,71.5
1/07/2007 18:30,47.12,1/07/2007 18:30,56.56,1/07/2007 18:30,40.17,1/07/2007 18:30,9.36,1/07/2007 18:30,19.97,1/07/2007 18:30,30.37,1/07/2007 18:30,63.54,1/07/2007 18:30,69.43,1/07/2007 18:30,27.34,1/07/2007 18:30,75.08,1/07/2007 18:30,72.3
1/07/2007 19:00,46.23,1/07/2007 19:00,56.08,1/07/2007 19:00,40.08,1/07/2007 19:00,9.2,1/07/2007 19:00,19.56,1/07/2007 19:00,29.83,1/07/2007 19:00,62.55,1/07/2007 19:00,68.36,1/07/2007 19:00,26.63,1/07/2007 19:00,74.25,1/07/2007 19:00,71.36
1/07/2007 19:30,44.83,1/07/2007 19:30,54.68,1/07/2007 19:30,38.89,1/07/2007 19:30,9.01,1/07/2007 19:30,18.63,1/07/2007 19:30,28.81,1/07/2007 19:30,60.1,1/07/2007 19:30,67.03,1/07/2007 19:30,25.58,1/07/2007 19:30,71.72,1/07/2007 19:30,69.63
1/07/2007 20:00,43.48,1/07/2007 20:00,53.57,1/07/2007 20:00,38.05,1/07/2007 20:00,8.93,1/07/2007 20:00,18.11,1/07/2007 20:00,27.87,1/07/2007 20:00,58.59,1/07/2007 20:00,65.88,1/07/2007 20:00,24.89,1/07/2007 20:00,69.88,1/07/2007 20:00,68.05
1/07/2007 20:30,42.42,1/07/2007 20:30,52.25,1/07/2007 20:30,37.43,1/07/2007 20:30,8.79,1/07/2007 20:30,17.93,1/07/2007 20:30,27.33,1/07/2007 20:30,56.82,1/07/2007 20:30,64.76,1/07/2007 20:30,24.17,1/07/2007 20:30,68.23,1/07/2007 20:30,66.27
1/07/2007 21:00,41.29,1/07/2007 21:00,51.22,1/07/2007 21:00,36.54,1/07/2007 21:00,8.55,1/07/2007 21:00,17.4,1/07/2007 21:00,26.35,1/07/2007 21:00,54.39,1/07/2007 21:00,63.89,1/07/2007 21:00,23.16,1/07/2007 21:00,65.25,1/07/2007 21:00,64.24
1/07/2007 21:30,39.48,1/07/2007 21:30,49.64,1/07/2007 21:30,35.76,1/07/2007 21:30,8.29,1/07/2007 21:30,16.7,1/07/2007 21:30,25.59,1/07/2007 21:30,51.58,1/07/2007 21:30,62.01,1/07/2007 21:30,21.82,1/07/2007 21:30,62.11,1/07/2007 21:30,61.33
1/07/2007 22:00,37.81,1/07/2007 22:00,48.09,1/07/2007 22:00,34.97,1/07/2007 22:00,8.35,1/07/2007 22:00,15.96,1/07/2007 22:00,24.28,1/07/2007 22:00,49.09,1/07/2007 22:00,60.21,1/07/2007 22:00,20.56,1/07/2007 22:00,58.82,1/07/2007 22:00,59.08
1/07/2007 22:30,37.52,1/07/2007 22:30,47.79,1/07/2007 22:30,34.68,1/07/2007 22:30,8.28,1/07/2007 22:30,15.84,1/07/2007 22:30,26.52,1/07/2007 22:30,49.18,1/07/2007 22:30,58.93,1/07/2007 22:30,21.4,1/07/2007 22:30,58.38,1/07/2007 22:30,58.89
1/07/2007 23:00,36.55,1/07/2007 23:00,45.86,1/07/2007 23:00,33.27,1/07/2007 23:00,8.26,1/07/2007 23:00,15.05,1/07/2007 23:00,26.65,1/07/2007 23:00,47.92,1/07/2007 23:00,56.5,1/07/2007 23:00,21.36,1/07/2007 23:00,56.36,1/07/2007 23:00,57.13
1/07/2007 23:30,34.59,1/07/2007 23:30,42.67,1/07/2007 23:30,31.3,1/07/2007 23:30,8.17,1/07/2007 23:30,13.69,1/07/2007 23:30,25.31,1/07/2007 23:30,43.13,1/07/2007 23:30,53.64,1/07/2007 23:30,20.56,1/07/2007 23:30,51.79,1/07/2007 23:30,53.23
2/07/2007 0:00,31.69,2/07/2007 0:00,39.24,2/07/2007 0:00,29.43,2/07/2007 0:00,8.07,2/07/2007 0:00,11.53,2/07/2007 0:00,22.9,2/07/2007 0:00,37.76,2/07/2007 0:00,50.22,2/07/2007 0:00,18.12,2/07/2007 0:00,45.91,2/07/2007 0:00,48.46
2/07/2007 0:30,29.44,2/07/2007 0:30,37.06,2/07/2007 0:30,28.06,2/07/2007 0:30,7.99,2/07/2007 0:30,9.99,2/07/2007 0:30,20.99,2/07/2007 0:30,33.75,2/07/2007 0:30,48.31,2/07/2007 0:30,16.01,2/07/2007 0:30,41.23,2/07/2007 0:30,45.18
2/07/2007 1:00,27.7,2/07/2007 1:00,35.39,2/07/2007 1:00,26.96,2/07/2007 1:00,7.87,2/07/2007 1:00,8.72,2/07/2007 1:00,19.88,2/07/2007 1:00,30.61,2/07/2007 1:00,46.63,2/07/2007 1:00,14.27,2/07/2007 1:00,38,2/07/2007 1:00,42.95
2/07/2007 1:30,26.53,2/07/2007 1:30,33.86,2/07/2007 1:30,26.49,2/07/2007 1:30,7.87,2/07/2007 1:30,8.06,2/07/2007 1:30,19.28,2/07/2007 1:30,28.77,2/07/2007 1:30,45.69,2/07/2007 1:30,13.47,2/07/2007 1:30,35.28,2/07/2007 1:30,41.29
2/07/2007 2:00,25.61,2/07/2007 2:00,33.03,2/07/2007 2:00,25.9,2/07/2007 2:00,7.84,2/07/2007 2:00,7.37,2/07/2007 2:00,18.57,2/07/2007 2:00,27.32,2/07/2007 2:00,45.28,2/07/2007 2:00,12.43,2/07/2007 2:00,33.6,2/07/2007 2:00,40.23
2/07/2007 2:30,24.92,2/07/2007 2:30,32.63,2/07/2007 2:30,25.69,2/07/2007 2:30,7.85,2/07/2007 2:30,6.9,2/07/2007 2:30,18.24,2/07/2007 2:30,26.49,2/07/2007 2:30,44.5,2/07/2007 2:30,11.58,2/07/2007 2:30,32.93,2/07/2007 2:30,39.84
2/07/2007 3:00,24.57,2/07/2007 3:00,32.69,2/07/2007 3:00,25.55,2/07/2007 3:00,7.82,2/07/2007 3:00,6.61,2/07/2007 3:00,18,2/07/2007 3:00,25.89,2/07/2007 3:00,44.22,2/07/2007 3:00,11.08,2/07/2007 3:00,32.37,2/07/2007 3:00,39.48
2/07/2007 3:30,24.22,2/07/2007 3:30,32.65,2/07/2007 3:30,25.53,2/07/2007 3:30,7.96,2/07/2007 3:30,6.58,2/07/2007 3:30,17.89,2/07/2007 3:30,25.45,2/07/2007 3:30,44.31,2/07/2007 3:30,10.89,2/07/2007 3:30,32.11,2/07/2007 3:30,39.43
2/07/2007 4:00,24.14,2/07/2007 4:00,33.01,2/07/2007 4:00,25.45,2/07/2007 4:00,7.94,2/07/2007 4:00,6.3,2/07/2007 4:00,17.61,2/07/2007 4:00,25.59,2/07/2007 4:00,44.33,2/07/2007 4:00,10.64,2/07/2007 4:00,31.7,2/07/2007 4:00,39.5
2/07/2007 4:30,24.91,2/07/2007 4:30,33.38,2/07/2007 4:30,26.05,2/07/2007 4:30,8.06,2/07/2007 4:30,6.37,2/07/2007 4:30,17.83,2/07/2007 4:30,25.59,2/07/2007 4:30,46.27,2/07/2007 4:30,10.74,2/07/2007 4:30,32.14,2/07/2007 4:30,40.01
2/07/2007 5:00,25.88,2/07/2007 5:00,34.39,2/07/2007 5:00,26.89,2/07/2007 5:00,8.64,2/07/2007 5:00,6.84,2/07/2007 5:00,17.89,2/07/2007 5:00,26.18,2/07/2007 5:00,47.38,2/07/2007 5:00,10.95,2/07/2007 5:00,33.13,2/07/2007 5:00,41.1
2/07/2007 5:30,28,2/07/2007 5:30,37.19,2/07/2007 5:30,28.65,2/07/2007 5:30,9.65,2/07/2007 5:30,8.12,2/07/2007 5:30,18.67,2/07/2007 5:30,28.22,2/07/2007 5:30,49.26,2/07/2007 5:30,12.02,2/07/2007 5:30,36.13,2/07/2007 5:30,43.36
2/07/2007 6:00,30.1,2/07/2007 6:00,39.49,2/07/2007 6:00,29.92,2/07/2007 6:00,10.74,2/07/2007 6:00,9.5,2/07/2007 6:00,19.53,2/07/2007 6:00,30.99,2/07/2007 6:00,52.12,2/07/2007 6:00,13.46,2/07/2007 6:00,40.46,2/07/2007 6:00,45.89
2/07/2007 6:30,35.18,2/07/2007 6:30,44.48,2/07/2007 6:30,33.14,2/07/2007 6:30,12.93,2/07/2007 6:30,12.29,2/07/2007 6:30,20.13,2/07/2007 6:30,36.2,2/07/2007 6:30,59.77,2/07/2007 6:30,16.14,2/07/2007 6:30,47.53,2/07/2007 6:30,51.92
2/07/2007 7:00,39.46,2/07/2007 7:00,49.6,2/07/2007 7:00,36.64,2/07/2007 7:00,15.13,2/07/2007 7:00,15.45,2/07/2007 7:00,21.98,2/07/2007 7:00,43.25,2/07/2007 7:00,65.65,2/07/2007 7:00,18.71,2/07/2007 7:00,55.3,2/07/2007 7:00,58.95
2/07/2007 7:30,44.12,2/07/2007 7:30,57.11,2/07/2007 7:30,41.18,2/07/2007 7:30,18.4,2/07/2007 7:30,17.51,2/07/2007 7:30,23.72,2/07/2007 7:30,49.02,2/07/2007 7:30,74.22,2/07/2007 7:30,20.11,2/07/2007 7:30,63.09,2/07/2007 7:30,67.49
2/07/2007 8:00,47.2,2/07/2007 8:00,62.68,2/07/2007 8:00,44.56,2/07/2007 8:00,22.27,2/07/2007 8:00,19.03,2/07/2007 8:00,23.44,2/07/2007 8:00,51.33,2/07/2007 8:00,80.45,2/07/2007 8:00,20.15,2/07/2007 8:00,67.75,2/07/2007 8:00,73.75
2/07/2007 8:30,47.69,2/07/2007 8:30,65.07,2/07/2007 8:30,46.88,2/07/2007 8:30,25.36,2/07/2007 8:30,18.05,2/07/2007 8:30,22.14,2/07/2007 8:30,48.69,2/07/2007 8:30,84.42,2/07/2007 8:30,18.39,2/07/2007 8:30,67.26,2/07/2007 8:30,75.55
2/07/2007 9:00,46.48,2/07/2007 9:00,65.09,2/07/2007 9:00,47.14,2/07/2007 9:00,27.63,2/07/2007 9:00,16.51,2/07/2007 9:00,20.28,2/07/2007 9:00,44.63,2/07/2007 9:00,84.09,2/07/2007 9:00,15.79,2/07/2007 9:00,63.01,2/07/2007 9:00,73.64
2/07/2007 9:30,46.2,2/07/2007 9:30,64.78,2/07/2007 9:30,47.16,2/07/2007 9:30,28.14,2/07/2007 9:30,15.34,2/07/2007 9:30,20,2/07/2007 9:30,42.61,2/07/2007 9:30,82.48,2/07/2007 9:30,15.02,2/07/2007 9:30,61.17,2/07/2007 9:30,72.45
2/07/2007 10:00,45.78,2/07/2007 10:00,63.9,2/07/2007 10:00,46.36,2/07/2007 10:00,27.8,2/07/2007 10:00,16.04,2/07/2007 10:00,19.49,2/07/2007 10:00,41.58,2/07/2007 10:00,80.86,2/07/2007 10:00,14.46,2/07/2007 10:00,58.32,2/07/2007 10:00,71.7
2/07/2007 10:30,46.47,2/07/2007 10:30,64.49,2/07/2007 10:30,46.45,2/07/2007 10:30,27.7,2/07/2007 10:30,16.69,2/07/2007 10:30,20.85,2/07/2007 10:30,42.61,2/07/2007 10:30,80.66,2/07/2007 10:30,14.38,2/07/2007 10:30,58.55,2/07/2007 10:30,71.97
2/07/2007 11:00,47.41,2/07/2007 11:00,64.99,2/07/2007 11:00,46.76,2/07/2007 11:00,27.58,2/07/2007 11:00,16.51,2/07/2007 11:00,21.57,2/07/2007 11:00,44,2/07/2007 11:00,80.27,2/07/2007 11:00,14.35,2/07/2007 11:00,59.05,2/07/2007 11:00,71.59
2/07/2007 11:30,46.57,2/07/2007 11:30,64.84,2/07/2007 11:30,46.51,2/07/2007 11:30,27.16,2/07/2007 11:30,15.87,2/07/2007 11:30,21.14,2/07/2007 11:30,42.33,2/07/2007 11:30,80.44,2/07/2007 11:30,14.12,2/07/2007 11:30,57.05,2/07/2007 11:30,70.13
2/07/2007 12:00,46.08,2/07/2007 12:00,63.96,2/07/2007 12:00,46.09,2/07/2007 12:00,26.75,2/07/2007 12:00,15.6,2/07/2007 12:00,21.11,2/07/2007 12:00,41.25,2/07/2007 12:00,80.4,2/07/2007 12:00,14.2,2/07/2007 12:00,55.89,2/07/2007 12:00,69.81
2/07/2007 12:30,46.46,2/07/2007 12:30,64.34,2/07/2007 12:30,46.04,2/07/2007 12:30,26.51,2/07/2007 12:30,15.46,2/07/2007 12:30,22.96,2/07/2007 12:30,41.67,2/07/2007 12:30,80.43,2/07/2007 12:30,14.25,2/07/2007 12:30,57.29,2/07/2007 12:30,70.29
2/07/2007 13:00,46.2,2/07/2007 13:00,63.82,2/07/2007 13:00,45.66,2/07/2007 13:00,25.7,2/07/2007 13:00,14.12,2/07/2007 13:00,22.58,2/07/2007 13:00,40.1,2/07/2007 13:00,78.97,2/07/2007 13:00,13.49,2/07/2007 13:00,55.22,2/07/2007 13:00,69.25
2/07/2007 13:30,45.27,2/07/2007 13:30,62.98,2/07/2007 13:30,45.48,2/07/2007 13:30,25.91,2/07/2007 13:30,14.47,2/07/2007 13:30,22.02,2/07/2007 13:30,38.91,2/07/2007 13:30,78.21,2/07/2007 13:30,12.65,2/07/2007 13:30,54.44,2/07/2007 13:30,67.89
2/07/2007 14:00,45.35,2/07/2007 14:00,62.9,2/07/2007 14:00,45.36,2/07/2007 14:00,25.96,2/07/2007 14:00,14.2,2/07/2007 14:00,21.89,2/07/2007 14:00,38.34,2/07/2007 14:00,77.69,2/07/2007 14:00,12.68,2/07/2007 14:00,54.9,2/07/2007 14:00,67.63
2/07/2007 14:30,45.09,2/07/2007 14:30,62.91,2/07/2007 14:30,45.18,2/07/2007 14:30,25.65,2/07/2007 14:30,13.56,2/07/2007 14:30,21.92,2/07/2007 14:30,38.21,2/07/2007 14:30,77.62,2/07/2007 14:30,12.21,2/07/2007 14:30,54.33,2/07/2007 14:30,67.35
2/07/2007 15:00,44.56,2/07/2007 15:00,62.12,2/07/2007 15:00,44.86,2/07/2007 15:00,25.66,2/07/2007 15:00,13.85,2/07/2007 15:00,20.98,2/07/2007 15:00,36.75,2/07/2007 15:00,77.59,2/07/2007 15:00,12.15,2/07/2007 15:00,54.03,2/07/2007 15:00,66.74
2/07/2007 15:30,43.63,2/07/2007 15:30,61.42,2/07/2007 15:30,44.3,2/07/2007 15:30,25.13,2/07/2007 15:30,13.48,2/07/2007 15:30,19.89,2/07/2007 15:30,36.16,2/07/2007 15:30,76.87,2/07/2007 15:30,12.64,2/07/2007 15:30,54.03,2/07/2007 15:30,65.98
2/07/2007 16:00,43.44,2/07/2007 16:00,60.55,2/07/2007 16:00,43.64,2/07/2007 16:00,24.53,2/07/2007 16:00,13.15,2/07/2007 16:00,19.78,2/07/2007 16:00,36.9,2/07/2007 16:00,75.83,2/07/2007 16:00,13.74,2/07/2007 16:00,54.04,2/07/2007 16:00,64.95
2/07/2007 16:30,43.96,2/07/2007 16:30,60.83,2/07/2007 16:30,43.69,2/07/2007 16:30,23.49,2/07/2007 16:30,13.11,2/07/2007 16:30,19.94,2/07/2007 16:30,38.4,2/07/2007 16:30,75.13,2/07/2007 16:30,14.45,2/07/2007 16:30,55.94,2/07/2007 16:30,64.93
2/07/2007 17:00,46.26,2/07/2007 17:00,62.56,2/07/2007 17:00,45.03,2/07/2007 17:00,22.27,2/07/2007 17:00,14.84,2/07/2007 17:00,22.23,2/07/2007 17:00,43.69,2/07/2007 17:00,75.99,2/07/2007 17:00,16.88,2/07/2007 17:00,60.7,2/07/2007 17:00,67.94
2/07/2007 17:30,50.54,2/07/2007 17:30,66.11,2/07/2007 17:30,46.17,2/07/2007 17:30,19.53,2/07/2007 17:30,18.09,2/07/2007 17:30,25.68,2/07/2007 17:30,53.08,2/07/2007 17:30,79.67,2/07/2007 17:30,21.44,2/07/2007 17:30,70.06,2/07/2007 17:30,74.1
2/07/2007 18:00,53.19,2/07/2007 18:00,68.34,2/07/2007 18:00,47.8,2/07/2007 18:00,16.96,2/07/2007 18:00,20.45,2/07/2007 18:00,29.22,2/07/2007 18:00,60.48,2/07/2007 18:00,83.69,2/07/2007 18:00,25.43,2/07/2007 18:00,77.81,2/07/2007 18:00,78.79
2/07/2007 18:30,53.04,2/07/2007 18:30,66.44,2/07/2007 18:30,46.38,2/07/2007 18:30,14.22,2/07/2007 18:30,22.12,2/07/2007 18:30,30.94,2/07/2007 18:30,64.29,2/07/2007 18:30,81.47,2/07/2007 18:30,27.69,2/07/2007 18:30,81.31,2/07/2007 18:30,78.5
2/07/2007 19:00,51.42,2/07/2007 19:00,64.16,2/07/2007 19:00,44.91,2/07/2007 19:00,12.85,2/07/2007 19:00,21.82,2/07/2007 19:00,31.18,2/07/2007 19:00,65.38,2/07/2007 19:00,79.41,2/07/2007 19:00,28.42,2/07/2007 19:00,80.98,2/07/2007 19:00,76.98
2/07/2007 19:30,49.6,2/07/2007 19:30,62.48,2/07/2007 19:30,43.39,2/07/2007 19:30,11.96,2/07/2007 19:30,21.1,2/07/2007 19:30,30.28,2/07/2007 19:30,63.42,2/07/2007 19:30,76.08,2/07/2007 19:30,27.32,2/07/2007 19:30,79.4,2/07/2007 19:30,74.72
2/07/2007 20:00,48.41,2/07/2007 20:00,60.44,2/07/2007 20:00,42.55,2/07/2007 20:00,11.44,2/07/2007 20:00,20.98,2/07/2007 20:00,29.62,2/07/2007 20:00,61.57,2/07/2007 20:00,74.25,2/07/2007 20:00,26.68,2/07/2007 20:00,76.64,2/07/2007 20:00,72.48
2/07/2007 20:30,46.21,2/07/2007 20:30,58.42,2/07/2007 20:30,40.95,2/07/2007 20:30,10.95,2/07/2007 20:30,20.38,2/07/2007 20:30,28.27,2/07/2007 20:30,58.77,2/07/2007 20:30,71.99,2/07/2007 20:30,25.38,2/07/2007 20:30,73.04,2/07/2007 20:30,69.62
2/07/2007 21:00,44.56,2/07/2007 21:00,56.71,2/07/2007 21:00,39.84,2/07/2007 21:00,10.34,2/07/2007 21:00,19.47,2/07/2007 21:00,27.26,2/07/2007 21:00,56.54,2/07/2007 21:00,69.97,2/07/2007 21:00,24.22,2/07/2007 21:00,70.34,2/07/2007 21:00,67.43
2/07/2007 21:30,42.48,2/07/2007 21:30,54.19,2/07/2007 21:30,38.43,2/07/2007 21:30,10.25,2/07/2007 21:30,18.7,2/07/2007 21:30,26.09,2/07/2007 21:30,54.16,2/07/2007 21:30,67.12,2/07/2007 21:30,22.83,2/07/2007 21:30,66.88,2/07/2007 21:30,64.8
2/07/2007 22:00,40.2,2/07/2007 22:00,50.97,2/07/2007 22:00,36.74,2/07/2007 22:00,9.92,2/07/2007 22:00,17.92,2/07/2007 22:00,24.57,2/07/2007 22:00,50.06,2/07/2007 22:00,63.86,2/07/2007 22:00,21.41,2/07/2007 22:00,62.18,2/07/2007 22:00,61.63
2/07/2007 22:30,39.03,2/07/2007 22:30,49.83,2/07/2007 22:30,35.91,2/07/2007 22:30,9.83,2/07/2007 22:30,17.56,2/07/2007 22:30,26.43,2/07/2007 22:30,49.82,2/07/2007 22:30,61.97,2/07/2007 22:30,21.97,2/07/2007 22:30,61.22,2/07/2007 22:30,61.12
2/07/2007 23:00,37.63,2/07/2007 23:00,47.62,2/07/2007 23:00,34.34,2/07/2007 23:00,9.58,2/07/2007 23:00,15.97,2/07/2007 23:00,26.41,2/07/2007 23:00,49.07,2/07/2007 23:00,59.33,2/07/2007 23:00,21.99,2/07/2007 23:00,58.59,2/07/2007 23:00,58.97
2/07/2007 23:30,35.13,2/07/2007 23:30,44.16,2/07/2007 23:30,32.18,2/07/2007 23:30,9.28,2/07/2007 23:30,14.66,2/07/2007 23:30,24.89,2/07/2007 23:30,44.05,2/07/2007 23:30,55.83,2/07/2007 23:30,20.91,2/07/2007 23:30,53.12,2/07/2007 23:30,54.15
3/07/2007 0:00,32.05,3/07/2007 0:00,40.35,3/07/2007 0:00,30.08,3/07/2007 0:00,9.05,3/07/2007 0:00,12.52,3/07/2007 0:00,22.52,3/07/2007 0:00,38.06,3/07/2007 0:00,52.16,3/07/2007 0:00,18.11,3/07/2007 0:00,46.52,3/07/2007 0:00,48.99
3/07/2007 0:30,29.51,3/07/2007 0:30,37.66,3/07/2007 0:30,28.57,3/07/2007 0:30,8.93,3/07/2007 0:30,10.81,3/07/2007 0:30,20.98,3/07/2007 0:30,33.59,3/07/2007 0:30,49.33,3/07/2007 0:30,16,3/07/2007 0:30,41.77,3/07/2007 0:30,45.83