timestamp,Angle Crossing,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
01/07/2020 00:15,0.00,29.49,33.67,28.63, 5.81,22.03,32.97,33.20,36.92,  NA,13.57,34.53,43.09
01/07/2020 00:30,0.00,28.48,32.71,28.14, 5.71,21.46,32.05,31.93,36.03,  NA,13.12,33.06,41.67
01/07/2020 00:45,0.00,27.57,31.81,27.84, 5.69,20.97,30.63,30.68,35.48,  NA,12.42,31.88,40.75
01/07/2020 01:00,0.00,26.77,31.11,27.45, 5.71,20.66,29.66,29.82,34.75,  NA,11.89,31.11,39.78
01/07/2020 01:15,0.00,26.30,30.69,26.87, 5.64,20.58,29.09,29.12,34.41,  NA,11.62,30.12,39.26
01/07/2020 01:30,0.00,25.83,30.30,26.75, 5.59,20.26,28.57,28.57,34.19,  NA,11.32,29.26,38.73
01/07/2020 01:45,0.00,25.38,29.91,26.56, 5.63,19.93,28.04,27.82,33.96,  NA,11.05,28.86,38.19
01/07/2020 02:00,0.00,24.94,29.48,26.29, 5.62,19.75,27.63,27.43,33.64,  NA,10.67,28.34,37.91
01/07/2020 02:15,0.00,24.84,29.42,26.10, 5.69,19.73,27.39,27.17,33.50,  NA,10.51,28.11,37.81
01/07/2020 02:30,0.00,24.70,29.10,26.14, 5.66,19.51,27.40,26.94,33.54,  NA,10.41,27.83,37.54
01/07/2020 02:45,0.00,24.78,28.83,26.07, 5.73,19.47,27.27,26.88,33.64,  NA,10.31,27.62,37.52
01/07/2020 03:00,0.00,24.73,28.97,26.10, 5.89,19.63,27.28,26.59,33.74,  NA,10.21,27.62,37.73
01/07/2020 03:15,0.00,24.71,29.10,26.07, 5.88,19.57,27.69,26.55,33.79,  NA,10.29,27.71,37.93
01/07/2020 03:30,0.00,24.62,29.16,26.01, 5.82,19.53,27.52,26.61,33.68,  NA,10.23,27.56,37.86
01/07/2020 03:45,0.00,24.65,29.11,25.84, 5.89,19.66,27.69,26.68,33.94,  NA,10.29,27.44,37.99
01/07/2020 04:00,0.00,24.72,29.16,25.69, 5.89,19.59,27.89,26.63,34.00,  NA,10.40,27.59,38.21
01/07/2020 04:15,0.00,25.18,29.67,25.63, 6.01,20.24,28.28,27.20,34.34,  NA,10.45,27.90,38.62
01/07/2020 04:30,0.00,25.40,29.86,25.58, 6.21,19.89,28.60,27.30,34.50,  NA,10.56,28.14,38.75
01/07/2020 04:45,0.00,25.82,30.20,25.81, 6.49,20.15,29.17,27.87,34.98,  NA,10.71,28.79,39.57
01/07/2020 05:00,0.00,26.21,30.64,25.93, 6.51,20.50,29.72,28.35,35.86,  NA,10.84,29.43,39.88
01/07/2020 05:15,0.00,27.59,32.09,26.86, 6.99,21.04,31.42,30.13,37.63,  NA,11.68,31.33,41.94
01/07/2020 05:30,0.00,28.36,33.42,27.13, 7.47,21.49,32.86,31.42,38.51,  NA,12.25,32.85,43.13
01/07/2020 05:45,0.00,29.69,34.56,27.86, 7.71,22.16,34.77,32.97,39.98,  NA,13.13,34.46,45.00
01/07/2020 06:00,0.00,31.19,35.98,28.68, 7.95,23.17,36.80,35.24,41.51,  NA,14.12,36.58,47.16
01/07/2020 06:15,0.00,34.32,39.30,30.82, 8.63,24.42,39.88,38.17,45.38,  NA,15.22,40.18,51.95
01/07/2020 06:30,0.00,36.88,41.56,32.11, 9.03,25.19,42.45,40.86,47.29,  NA,16.25,43.83,55.25
01/07/2020 06:45,0.00,39.23,43.97,33.37, 9.31,26.19,44.84,43.17,49.90,  NA,17.00,47.13,58.83
01/07/2020 07:00,0.00,41.19,46.82,34.79, 9.55,26.97,47.41,45.62,52.48,  NA,17.62,49.38,61.85
01/07/2020 07:15,0.00,43.79,50.94,37.14,10.31,28.22,50.31,48.55,56.72,  NA,18.55,52.98,66.20
01/07/2020 07:30,0.00,46.04,53.70,38.85,10.56,28.95,52.78,51.57,60.24,  NA,19.27,56.38,70.09
01/07/2020 07:45,0.00,47.48,56.21,40.31,10.76,29.18,53.71,52.97,61.94,  NA,19.37,58.57,72.68
01/07/2020 08:00,0.00,47.49,57.14,41.15,11.03,28.40,53.05,53.10,62.58,  NA,18.85,59.17,72.84
01/07/2020 08:15,0.00,46.96,58.47,41.81,10.85,26.76,51.12,51.65,62.94,  NA,18.17,59.41,72.50
01/07/2020 08:30,0.00,45.51,57.66,42.04,10.52,28.28,46.63,49.63,63.14,  NA,18.09,60.14,72.64
01/07/2020 08:45,0.00,45.04,57.53,42.54,11.16,28.02,43.74,49.39,63.30,  NA,17.21,59.14,72.58
01/07/2020 09:00,0.00,45.15,57.59,42.31,11.72,27.43,43.74,47.33,63.26,  NA,16.73,58.34,72.76
01/07/2020 09:15,0.00,43.11,57.56,41.86,11.44,26.77,39.91,42.92,62.73,  NA,16.20,57.53,71.25
01/07/2020 09:30,0.00,40.85,54.48,40.23,10.43,22.39,35.35,43.85,60.86,  NA,13.12,51.63,67.02
01/07/2020 09:45,0.00,41.36,53.18,40.05,10.21,18.08,35.68,43.53,58.71,  NA,11.62,48.66,63.99
01/07/2020 10:00,0.00,39.86,52.76,39.29,10.46,17.18,34.77,38.15,57.49,  NA,11.16,46.59,59.88
01/07/2020 10:15,0.00,40.31,52.33,38.94, 9.74,17.12,31.75,42.14,56.90,  NA,10.78,45.49,58.17
01/07/2020 10:30,0.00,41.56,53.72,39.19, 9.65,16.64,35.40,40.15,55.67,  NA,10.59,43.42,55.94
01/07/2020 10:45,0.00,38.49,52.21,37.74, 9.45,16.68,31.40,34.71,54.91,  NA,10.85,42.49,56.32
01/07/2020 11:00,0.00,37.50,50.33,37.56, 9.20,16.76,30.32,38.25,53.93,  NA, 9.76,43.54,54.37
01/07/2020 11:15,0.00,39.08,51.91,37.99, 9.44,15.67,34.76,37.34,54.89,  NA, 9.81,39.30,53.90
01/07/2020 11:30,0.00,38.41,51.39,37.83, 9.54,15.99,33.05,32.72,54.24,  NA,10.09,38.65,50.14
01/07/2020 11:45,0.00,34.46,49.34,36.22, 9.33,15.90,29.11,31.26,53.47,  NA,10.00,37.21,51.27
01/07/2020 12:00,0.00,35.34,49.36,37.52, 8.77,16.19,24.79,34.04,55.36,  NA, 8.89,37.00,52.67
01/07/2020 12:15,0.00,36.46,50.30,37.00, 9.56,14.74,28.45,35.11,55.97,  NA, 8.78,37.28,52.24
01/07/2020 12:30,0.00,39.08,51.24,38.00, 9.53,16.50,34.85,37.04,55.98,  NA, 9.28,39.40,54.43
01/07/2020 12:45,0.00,38.85,52.20,37.90,10.14,18.91,34.98,35.21,56.08,  NA, 9.45,39.37,53.76
01/07/2020 13:00,0.00,36.27,51.75,37.01, 9.70,18.51,31.20,30.32,55.73,  NA, 8.11,36.76,51.79
01/07/2020 13:15,0.00,33.85,48.63,35.62, 9.06,16.13,28.06,30.41,54.69,  NA, 7.36,36.12,50.70
01/07/2020 13:30,0.00,35.00,48.99,35.47, 8.91,13.69,31.67,31.33,53.47,  NA, 6.96,35.15,47.54
01/07/2020 13:45,0.00,35.58,48.43,35.23, 8.84,14.24,31.38,30.46,52.61,  NA, 8.31,37.99,48.22
01/07/2020 14:00,0.00,33.87,47.37,34.96, 8.99,18.97,28.77,28.68,52.62,  NA, 9.54,37.77,46.86
01/07/2020 14:15,0.00,34.22,46.11,34.95, 9.38,18.43,28.94,29.69,51.78,  NA, 9.90,37.87,48.64
01/07/2020 14:30,0.00,34.79,46.23,34.82, 9.39,20.22,29.30,29.28,51.97,  NA,10.70,38.10,47.81
01/07/2020 14:45,0.00,34.52,46.25,34.39, 9.19,20.18,28.00,29.17,51.16,  NA,11.04,35.83,45.74
01/07/2020 15:00,0.00,33.35,46.44,34.63, 8.73,18.64,26.15,28.12,50.09,  NA, 8.61,34.14,48.40
01/07/2020 15:15,0.00,33.38,46.47,34.73, 8.21,16.92,26.78,28.76,50.93,  NA, 7.98,34.22,48.69
01/07/2020 15:30,0.00,33.72,46.12,34.67, 8.37,15.46,28.71,30.29,50.47,  NA, 9.23,35.60,49.57
01/07/2020 15:45,0.00,34.73,46.35,34.72, 8.19,16.85,30.85,31.86,50.22,  NA, 9.60,36.85,50.38
01/07/2020 16:00,0.00,36.25,46.65,35.09, 8.71,19.79,34.62,33.25,50.87,  NA,10.77,38.93,51.38
01/07/2020 16:15,0.00,37.30,48.00,35.75, 8.68,21.95,36.71,36.06,51.76,  NA,12.03,40.71,53.13
01/07/2020 16:30,0.00,38.49,48.91,35.98, 8.78,23.20,39.21,38.13,52.40,  NA,13.00,42.61,55.50
01/07/2020 16:45,0.00,39.73,50.00,36.80, 8.64,24.86,41.64,40.97,53.86,  NA,14.50,45.46,58.34
01/07/2020 17:00,0.00,41.67,51.60,37.29, 8.59,25.51,44.82,43.65,55.11,  NA,16.17,48.39,61.29
01/07/2020 17:15,0.00,43.70,53.39,37.92, 8.26,26.39,47.99,47.06,56.03,  NA,18.14,51.61,63.60
01/07/2020 17:30,0.00,45.51,55.61,39.59, 8.16,27.65,51.82,51.23,57.96,  NA,19.68,54.79,66.91
01/07/2020 17:45,0.00,47.00,57.67,40.69, 8.26,28.74,54.53,54.24,59.61,  NA,21.19,57.97,70.24
01/07/2020 18:00,0.00,47.87,58.71,40.71, 8.08,29.33,56.09,55.97,60.17,  NA,22.05,60.12,71.69
01/07/2020 18:15,0.00,48.15,57.91,39.62, 7.66,29.68,57.25,57.16,58.84,  NA,22.53,61.29,72.00
01/07/2020 18:30,0.00,48.46,57.86,39.46, 7.57,29.66,57.56,57.92,58.79,  NA,22.56,61.21,71.99
01/07/2020 18:45,0.00,48.45,57.49,39.29, 7.39,29.39,57.54,57.75,57.92,  NA,22.35,61.35,71.89
01/07/2020 19:00,0.00,47.99,56.71,38.74, 7.32,29.59,57.17,57.54,57.70,  NA,22.35,60.56,71.04
01/07/2020 19:15,0.00,47.11,55.12,38.74, 7.01,28.99,56.27,56.46,55.49,  NA,22.04,58.78,69.68
01/07/2020 19:30,0.00,46.47,54.39,38.50, 6.83,28.69,55.59,55.31,54.72,  NA,21.85,57.81,68.64
01/07/2020 19:45,0.00,45.91,53.62,38.06, 6.79,28.41,54.78,54.68,54.02,  NA,21.60,56.95,67.70
01/07/2020 20:00,0.00,44.97,52.75,37.70, 6.65,28.09,54.34,53.85,53.10,  NA,21.31,56.22,67.34
01/07/2020 20:15,0.00,44.39,51.64,37.32, 6.51,27.96,53.77,53.11,52.12,  NA,20.87,55.27,66.56
01/07/2020 20:30,0.00,43.99,51.41,37.06, 6.40,27.73,52.55,52.01,51.38,  NA,20.21,54.73,65.37
01/07/2020 20:45,0.00,43.10,50.44,36.46, 6.18,27.21,50.84,50.97,50.27,  NA,19.67,53.60,63.97
01/07/2020 21:00,0.00,42.12,49.15,35.90, 6.15,26.81,49.43,49.19,49.40,  NA,19.01,52.29,62.40
01/07/2020 21:15,0.00,41.10,48.24,35.15, 6.01,26.47,47.83,48.17,48.54,  NA,18.36,50.96,60.83
01/07/2020 21:30,0.00,39.73,46.88,34.52, 5.88,26.01,45.90,46.57,47.53,  NA,17.69,48.90,58.88
01/07/2020 21:45,0.00,38.50,45.28,33.65, 5.75,25.70,43.55,44.69,45.97,  NA,16.87,46.74,57.08
01/07/2020 22:00,0.00,37.30,44.04,32.84, 5.76,24.84,41.70,43.20,44.62,  NA,16.25,44.85,55.25
01/07/2020 22:15,0.00,37.02,43.40,32.84, 5.73,25.67,41.13,43.79,43.90,  NA,16.86,45.54,55.25
01/07/2020 22:30,0.00,36.72,42.98,32.98, 5.73,25.64,39.86,43.85,43.15,  NA,16.89,44.92,54.40
01/07/2020 22:45,0.00,35.44,41.51,31.93, 5.74,25.19,38.16,42.33,41.50,  NA,16.37,43.27,52.40
01/07/2020 23:00,0.00,33.94,39.63,31.09, 5.65,24.63,36.58,40.47,40.03,  NA,15.60,40.96,49.98
01/07/2020 23:15,0.00,33.05,38.11,30.52, 5.61,24.13,36.19,39.17,39.38,  NA,15.24,39.43,48.09
01/07/2020 23:30,0.00,31.51,36.39,29.60, 5.60,23.29,34.31,36.79,38.13,  NA,14.26,37.22,45.64
01/07/2020 23:45,0.00,30.25,34.84,28.70, 5.54,22.45,32.66,34.61,36.94,  NA,13.29,35.00,43.75
02/07/2020 00:00,0.00,29.05,33.67,28.13, 5.53,22.02,31.25,32.75,36.09,  NA,12.47,33.33,42.42
02/07/2020 00:15,0.00,28.00,32.52,27.51, 5.46,21.50,29.71,31.22,35.20,  NA,11.86,31.58,40.83
02/07/2020 00:30,0.00,27.08,31.46,27.12, 5.47,21.09,28.73,30.01,34.53,  NA,11.32,30.22,39.64
02/07/2020 00:45,0.00,26.19,30.54,26.75, 5.44,20.80,27.73,28.89,34.00,  NA,10.91,29.14,38.73
02/07/2020 01:00,0.00,25.56,29.95,26.49, 5.43,20.31,26.83,27.94,33.66,  NA,10.61,28.55,38.01
02/07/2020 01:15,0.00,24.98,29.49,26.17, 5.40,19.97,26.70,27.42,33.39,  NA,10.33,27.59,37.36
02/07/2020 01:30,0.00,24.45,29.24,25.77, 5.42,19.84,25.92,26.85,32.99,  NA,10.04,27.12,36.71
02/07/2020 01:45,0.00,24.12,28.72,25.76, 5.39,19.84,25.48,26.40,32.71,  NA, 9.74,26.44,36.30
02/07/2020 02:00,0.00,23.67,28.40,25.62, 5.45,19.65,24.98,25.78,32.48,  NA, 9.51,25.99,35.91
02/07/2020 02:15,0.00,23.68,28.66,25.49, 5.57,19.47,25.19,25.33,32.52,  NA, 9.41,25.98,36.15
02/07/2020 02:30,0.00,23.42,28.40,25.22, 5.50,19.46,24.97,25.19,32.42,  NA, 9.27,25.60,35.83
02/07/2020 02:45,0.00,23.20,28.15,25.14, 5.49,19.25,24.66,24.94,32.19,  NA, 9.26,25.44,35.83
02/07/2020 03:00,0.00,23.13,28.08,25.15, 5.51,19.35,24.62,24.80,32.16,  NA, 9.24,25.48,35.80
02/07/2020 03:15,0.00,23.25,28.36,25.18, 5.47,19.46,24.73,24.80,32.51,  NA, 9.25,25.75,36.08
02/07/2020 03:30,0.00,23.09,28.26,25.16, 5.47,19.23,24.80,24.70,32.51,  NA, 9.20,25.46,36.15
02/07/2020 03:45,0.00,23.23,28.14,25.20, 5.45,19.28,24.88,24.90,32.62,  NA, 9.18,25.46,35.85
02/07/2020 04:00,0.00,23.17,28.31,25.17, 5.49,19.47,24.99,24.87,32.68,  NA, 9.19,25.67,35.97
02/07/2020 04:15,0.00,23.44,28.58,25.44, 5.77,20.01,25.29,25.11,33.10,  NA, 9.19,25.96,36.24
02/07/2020 04:30,0.00,23.68,28.71,25.62, 5.88,19.66,25.70,25.56,33.34,  NA, 9.43,26.38,36.63
02/07/2020 04:45,0.00,24.03,29.00,25.59, 6.06,19.89,26.22,26.10,33.71,  NA, 9.58,26.97,37.04
02/07/2020 05:00,0.00,24.62,29.60,25.85, 6.09,20.24,26.86,26.80,34.50,  NA, 9.87,27.53,37.91
02/07/2020 05:15,0.00,26.04,31.04,26.47, 6.60,21.11,28.26,28.11,35.83,  NA,10.41,29.26,39.46
02/07/2020 05:30,0.00,26.65,31.77,26.74, 7.08,21.52,29.26,29.12,36.63,  NA,11.14,30.44,40.47
02/07/2020 05:45,0.00,27.95,32.95,27.41, 7.29,21.99,30.94,30.83,37.94,  NA,11.94,31.88,42.11
02/07/2020 06:00,0.00,29.42,34.33,28.26, 7.57,22.68,33.07,32.69,39.30,  NA,12.64,33.74,44.17
02/07/2020 06:15,0.00,31.86,37.12,30.14, 8.07,23.80,35.99,35.30,42.73,  NA,13.56,36.88,48.01
02/07/2020 06:30,0.00,34.04,39.10,31.37, 8.36,25.08,37.84,37.91,44.47,  NA,14.61,39.73,51.03
02/07/2020 06:45,0.00,36.39,42.29,32.85, 8.61,26.24,41.21,40.86,47.81,  NA,15.38,42.59,54.48
02/07/2020 07:00,0.00,37.88,44.62,34.28, 8.85,26.71,43.83,42.70,50.61,  NA,15.79,44.74,56.79
02/07/2020 07:15,0.00,40.48,47.71,36.42, 9.44,27.38,45.60,44.31,54.09,  NA,16.33,47.57,60.09
02/07/2020 07:30,0.00,42.20,49.92,37.45, 9.46,27.94,46.83,46.23,56.31,  NA,16.84,50.21,62.81
02/07/2020 07:45,0.00,43.67,52.16,38.98, 9.80,28.64,47.73,47.76,58.14,  NA,17.14,52.52,65.63
02/07/2020 08:00,0.00,44.14,53.90,40.33,10.51,28.41,48.29,48.71,59.30,  NA,16.60,53.11,66.89
02/07/2020 08:15,0.00,44.23,55.70,41.59,10.75,28.52,48.33,49.18,60.37,  NA,16.72,55.02,68.30
02/07/2020 08:30,0.00,44.33,56.51,42.36,10.93,27.87,47.68,48.82,60.98,  NA,15.79,53.95,67.13
02/07/2020 08:45,0.00,43.71,56.17,42.22,10.87,25.98,45.65,47.87,60.20,  NA,14.75,52.21,65.64
02/07/2020 09:00,0.00,43.51,55.86,42.12,11.09,23.50,44.50,46.43,60.26,  NA,13.70,50.02,63.50
02/07/2020 09:15,0.00,42.98,55.63,41.38,11.05,22.31,44.05,44.47,59.26,  NA,12.77,48.59,62.49
02/07/2020 09:30,0.00,42.22,54.73,41.24,10.55,20.90,40.30,44.79,57.97,  NA,11.76,45.46,59.98
02/07/2020 09:45,0.00,40.49,53.71,40.41,10.37,18.16,36.74,40.30,56.48,  NA,10.73,43.23,56.06
02/07/2020 10:00,0.00,38.31,51.87,39.57, 9.63,16.93,33.47,37.40,55.21,  NA,10.01,41.70,54.26
02/07/2020 10:15,0.00,38.80,52.12,39.44, 9.73,17.76,33.06,37.10,55.26,  NA,10.40,42.68,54.59
02/07/2020 10:30,0.00,38.21,51.86,39.08, 9.75,18.10,32.75,36.76,54.83,  NA, 9.68,40.89,53.16
02/07/2020 10:45,0.00,37.21,50.92,38.62, 9.35,16.32,31.69,34.26,53.33,  NA, 9.00,38.88,51.06
02/07/2020 11:00,0.00,36.62,50.30,39.00, 9.05,15.90,29.80,33.79,52.79,  NA, 8.35,37.52,49.20
02/07/2020 11:15,0.00,36.15,49.85,37.03, 8.86,15.84,29.10,33.46,52.91,  NA, 7.74,35.94,47.85
02/07/2020 11:30,0.00,35.58,48.85,36.55, 8.95,16.05,29.65,32.30,52.29,  NA, 7.35,35.12,47.50
02/07/2020 11:45,0.00,34.49,48.35,36.14, 9.01,15.50,29.17,30.66,51.91,  NA, 6.93,33.95,46.59
02/07/2020 12:00,0.00,34.40,47.46,36.73, 8.70,14.83,28.51,31.55,51.50,  NA, 6.73,33.58,45.34
02/07/2020 12:15,0.00,34.35,47.19,36.93, 8.75,14.62,27.47,30.18,51.66,  NA, 6.80,33.67,45.58
02/07/2020 12:30,0.00,34.01,46.91,36.57, 8.86,14.49,26.57,28.75,51.77,  NA, 6.76,32.49,44.87
02/07/2020 12:45,0.00,33.29,46.69,37.46, 8.64,14.60,26.01,27.77,51.89,  NA, 6.54,32.98,44.24
02/07/2020 13:00,0.00,32.94,46.10,36.56, 8.44,14.71,26.03,26.87,51.65,  NA, 6.35,32.49,44.10
02/07/2020 13:15,0.00,32.79,46.05,36.44, 8.42,14.58,24.95,26.41,51.34,  NA, 6.37,32.13,43.27
02/07/2020 13:30,0.00,32.63,45.66,36.84, 8.27,14.04,24.70,26.36,51.22,  NA, 6.28,32.31,44.36
02/07/2020 13:45,0.00,32.46,45.16,36.70, 8.25,13.88,24.73,25.82,50.81,  NA, 6.36,31.91,44.49
02/07/2020 14:00,0.00,32.50,44.99,36.48, 8.13,13.66,24.61,26.15,50.27,  NA, 6.40,32.30,46.08
02/07/2020 14:15,0.00,32.56,44.70,35.83, 8.11,14.10,25.09,26.27,49.92,  NA, 6.76,33.43,48.33
02/07/2020 14:30,0.00,32.52,44.69,35.76, 7.97,14.07,25.55,27.40,49.67,  NA, 6.98,32.94,47.36
02/07/2020 14:45,0.00,32.79,45.00,35.48, 7.95,14.01,25.96,27.76,49.24,  NA, 7.23,33.18,46.40
02/07/2020 15:00,0.00,33.02,45.05,35.11, 8.13,14.18,26.63,26.96,49.27,  NA, 7.59,33.56,46.16
02/07/2020 15:15,0.00,33.11,44.68,35.19, 8.03,15.21,27.54,27.46,49.22,  NA, 8.00,34.17,46.52
02/07/2020 15:30,0.00,34.11,45.04,35.51, 7.93,16.65,29.27,29.20,49.40,  NA, 8.82,35.49,47.78
02/07/2020 15:45,0.00,35.24,45.30,35.51, 8.42,18.05,31.48,31.10,49.59,  NA, 9.53,37.04,49.14
02/07/2020 16:00,0.00,35.94,45.95,35.91, 8.79,20.20,33.52,32.62,50.16,  NA,10.71,38.87,51.29
02/07/2020 16:15,0.00,37.20,46.67,36.49, 8.77,22.13,36.19,36.44,51.04,  NA,11.77,41.10,53.36
02/07/2020 16:30,0.00,38.54,48.03,37.10, 8.87,23.65,39.22,38.61,52.08,  NA,13.09,43.79,55.40
02/07/2020 16:45,0.00,40.24,49.56,37.77, 8.92,25.27,42.55,41.40,53.19,  NA,14.75,46.51,57.97
02/07/2020 17:00,0.00,42.13,51.52,38.46, 8.80,26.39,46.21,44.52,54.42,  NA,16.49,49.31,61.14
02/07/2020 17:15,0.00,44.18,53.72,39.22, 8.45,27.27,49.65,48.20,55.83,  NA,18.38,52.56,63.69
02/07/2020 17:30,0.00,46.31,55.62,40.11, 8.31,28.42,53.76,51.82,57.51,  NA,20.13,55.97,67.02
02/07/2020 17:45,0.00,47.96,57.38,40.91, 8.37,29.77,57.32,54.92,58.60,  NA,21.74,59.38,70.38
02/07/2020 18:00,0.00,48.98,58.20,41.27, 8.32,30.14,59.37,57.06,59.25,  NA,22.55,61.39,72.52
02/07/2020 18:15,0.00,49.34,57.78,39.91, 7.93,30.45,60.84,57.97,57.69,  NA,23.14,61.89,73.08
02/07/2020 18:30,0.00,49.86,57.90,39.71, 7.65,30.58,61.90,58.91,57.90,  NA,23.39,62.35,73.16
02/07/2020 18:45,0.00,49.53,57.66,39.45, 7.51,30.26,62.06,58.81,57.84,  NA,23.39,62.40,72.99
02/07/2020 19:00,0.00,49.01,57.38,38.99, 7.41,30.15,62.34,58.40,57.75,  NA,23.46,61.92,72.66
02/07/2020 19:15,0.00,48.28,55.88,38.59, 7.11,29.88,61.68,57.84,55.75,  NA,23.33,61.28,71.54
02/07/2020 19:30,0.00,47.58,54.83,39.36, 7.01,29.81,61.13,57.40,54.84,  NA,22.96,60.07,70.61
02/07/2020 19:45,0.00,47.72,54.02,39.22, 6.93,29.26,60.40,56.92,54.40,  NA,22.77,59.33,69.83
02/07/2020 20:00,0.00,47.03,53.32,38.91, 6.85,28.97,59.48,55.75,53.58,  NA,22.34,58.52,69.07
02/07/2020 20:15,0.00,46.54,52.37,38.53, 6.67,28.83,59.18,55.16,52.88,  NA,21.95,57.63,68.16
02/07/2020 20:30,0.00,45.66,51.80,38.38, 6.57,28.55,58.11,54.38,52.09,  NA,21.55,56.88,67.22
02/07/2020 20:45,0.00,44.76,50.71,37.99, 6.40,28.11,56.84,53.30,50.90,  NA,20.96,55.80,66.29
02/07/2020 21:00,0.00,44.05,49.97,37.47, 6.41,27.94,55.55,52.55,49.96,  NA,20.71,54.80,64.73
02/07/2020 21:15,0.00,42.87,48.67,36.54, 6.22,27.54,53.67,50.64,48.98,  NA,20.09,53.08,62.67
02/07/2020 21:30,0.00,41.84,47.70,35.94, 6.16,26.89,51.70,49.34,47.96,  NA,19.52,51.25,61.25
02/07/2020 21:45,0.00,40.53,46.46,35.29, 6.06,26.67,50.08,47.91,46.89,  NA,18.83,50.01,59.74
02/07/2020 22:00,0.00,39.35,45.16,34.64, 6.06,26.07,47.77,46.28,45.66,  NA,18.23,48.08,57.81
02/07/2020 22:15,0.00,39.38,44.55,34.45, 6.01,26.68,46.76,46.47,44.80,  NA,19.01,48.40,57.66
02/07/2020 22:30,0.00,38.76,44.14,33.95, 5.99,26.82,45.76,46.28,44.08,  NA,19.04,47.46,56.94
02/07/2020 22:45,0.00,37.45,42.93,32.12, 5.97,26.60,44.08,44.91,42.62,  NA,18.35,45.92,55.28
02/07/2020 23:00,0.00,35.92,41.07,30.58, 5.99,25.89,41.79,42.50,41.08,  NA,17.69,43.84,53.11
02/07/2020 23:15,0.00,34.83,39.51,29.87, 5.94,25.38,40.80,40.91,40.47,  NA,17.23,42.38,50.67
02/07/2020 23:30,0.00,33.59,37.80,30.79, 5.92,24.64,38.89,38.77,39.48,  NA,16.47,40.20,48.38
02/07/2020 23:45,0.00,32.09,36.31,30.17, 5.83,23.87,37.36,36.79,38.03,  NA,15.44,37.60,46.69
03/07/2020 00:00,0.00,30.61,35.04,29.47, 5.78,23.29,35.97,35.26,37.18,  NA,14.68,36.13,45.20
03/07/2020 00:15,0.00,29.57,33.42,28.90, 5.73,22.72,34.52,33.38,36.37,  NA,13.94,34.62,43.78
03/07/2020 00:30,0.00,28.60,32.40,28.52, 5.66,22.32,33.41,32.19,35.54,  NA,13.46,33.22,42.54
03/07/2020 00:45,0.00,27.55,31.65,28.17, 5.72,22.11,32.24,30.93,34.87,  NA,12.89,32.08,41.46
03/07/2020 01:00,0.00,26.97,31.24,27.99, 5.74,21.44,31.50,30.10,34.52,  NA,12.49,31.21,40.88
03/07/2020 01:15,0.00,26.58,31.03,27.68, 5.80,21.24,31.13,29.84,34.18,  NA,12.14,30.72,40.29
03/07/2020 01:30,0.00,26.27,30.57,27.48, 5.68,21.05,30.48,28.99,34.06,  NA,11.83,30.00,39.95
03/07/2020 01:45,0.00,25.89,30.16,26.51, 5.63,20.83,29.97,28.48,33.73,  NA,11.71,29.28,39.73
03/07/2020 02:00,0.00,25.57,30.00,25.86, 5.73,20.62,29.90,28.15,33.64,  NA,11.55,28.86,39.75
03/07/2020 02:15,0.00,25.34,29.90,25.64, 5.81,20.43,29.69,28.04,33.32,  NA,11.32,28.89,39.51
03/07/2020 02:30,0.00,25.18,29.80,25.60, 5.77,20.29,29.54,27.72,33.09,  NA,11.28,28.66,39.25
03/07/2020 02:45,0.00,25.10,29.57,25.39, 5.76,20.39,29.54,27.40,33.11,  NA,11.20,28.54,39.24
03/07/2020 03:00,0.00,25.01,29.44,25.49, 5.88,20.33,29.49,27.31,33.28,  NA,11.14,28.45,39.25
03/07/2020 03:15,0.00,25.07,29.48,25.49, 5.91,20.37,29.52,27.39,33.43,  NA,11.21,28.67,39.56
03/07/2020 03:30,0.00,25.15,29.60,25.24, 5.93,20.35,29.52,27.48,33.53,  NA,11.25,29.05,39.74
03/07/2020 03:45,0.00,25.26,29.73,25.30, 5.94,20.32,29.55,27.70,33.81,  NA,11.37,28.95,39.88
03/07/2020 04:00,0.00,25.28,29.86,25.36, 5.95,20.33,29.80,27.61,33.90,  NA,11.40,29.38,40.01
03/07/2020 04:15,0.00,25.51,30.18,25.55, 6.19,21.02,30.22,28.04,34.27,  NA,11.56,29.59,40.52
03/07/2020 04:30,0.00,25.66,30.54,25.86, 6.22,20.83,30.60,28.36,34.60,  NA,11.73,29.76,40.80
03/07/2020 04:45,0.00,26.18,30.85,26.01, 6.37,20.98,30.89,28.78,35.18,  NA,11.87,30.29,41.14
03/07/2020 05:00,0.00,26.66,31.37,26.10, 6.53,21.29,31.52,29.53,35.78,  NA,12.18,30.99,41.96
03/07/2020 05:15,0.00,28.05,32.80,26.98, 7.06,21.79,33.12,30.99,37.48,  NA,12.99,32.91,43.86
03/07/2020 05:30,0.00,28.82,34.09,27.55, 7.59,22.28,34.86,32.25,38.86,  NA,13.61,34.45,45.36
03/07/2020 05:45,0.00,30.03,35.14,28.23, 7.75,22.80,36.54,33.82,39.90,  NA,14.29,36.14,47.16
03/07/2020 06:00,0.00,31.43,36.83,29.12, 7.89,23.68,38.30,35.98,41.53,  NA,15.14,38.12,49.32
03/07/2020 06:15,0.00,34.78,39.83,31.30, 8.63,25.09,41.69,38.87,45.40,  NA,16.42,41.59,53.66
03/07/2020 06:30,0.00,36.58,41.56,32.06, 9.00,25.95,43.85,41.07,47.10,  NA,17.18,44.06,56.82
03/07/2020 06:45,0.00,38.60,44.04,33.69, 9.31,27.18,46.40,43.28,50.06,  NA,18.17,47.08,59.94
03/07/2020 07:00,0.00,41.30,46.97,35.14, 9.66,28.17,48.99,46.01,52.92,  NA,19.18,50.04,63.24
03/07/2020 07:15,0.00,43.57,50.49,37.27,10.19,29.04,51.23,48.62,56.08,  NA,20.01,53.43,67.80
03/07/2020 07:30,0.00,45.95,53.58,38.76,10.34,29.75,54.01,51.82,59.41,  NA,20.71,56.96,71.48
03/07/2020 07:45,0.00,47.57,56.08,40.26,10.68,29.95,55.50,53.49,61.25,  NA,20.94,59.35,74.03
03/07/2020 08:00,0.00,48.30,58.02,42.47,11.08,29.34,55.86,54.63,62.38,  NA,20.81,61.34,75.65
03/07/2020 08:15,0.00,48.15,59.09,44.09,10.92,27.91,54.35,54.07,63.41,  NA,20.18,62.24,75.36
03/07/2020 08:30,0.00,46.63,59.31,45.20,10.68,25.95,52.01,52.36,63.47,  NA,19.07,61.04,73.70
03/07/2020 08:45,0.00,46.24,58.87,42.74,10.41,23.93,48.70,50.11,63.06,  NA,17.37,58.33,70.76
03/07/2020 09:00,0.00,44.92,57.84,41.90,10.32,22.47,45.29,47.32,61.73,  NA,15.84,55.60,67.58
03/07/2020 09:15,0.00,44.19,56.72,41.52,10.26,21.14,43.36,45.43,60.65,  NA,14.90,53.24,65.86
03/07/2020 09:30,0.00,43.16,56.06,41.25,10.24,20.31,41.64,43.85,59.96,  NA,14.04,51.13,64.78
03/07/2020 09:45,0.00,42.11,54.98,40.51, 9.95,19.08,39.60,41.72,58.59,  NA,13.09,48.77,62.44
03/07/2020 10:00,0.00,40.97,53.90,39.86, 9.82,18.05,37.60,39.87,57.71,  NA,12.42,47.14,59.73
03/07/2020 10:15,0.00,41.49,53.81,39.69, 9.80,18.01,36.87,40.03,57.19,  NA,12.68,47.68,59.33
03/07/2020 10:30,0.00,40.57,53.40,38.87, 9.55,17.51,35.48,38.98,56.26,  NA,11.89,46.11,57.78
03/07/2020 10:45,0.00,39.67,52.74,38.27, 9.44,16.99,34.00,37.37,55.12,  NA,10.91,44.24,55.94
03/07/2020 11:00,0.00,38.62,51.74,39.20, 9.47,16.65,32.69,35.71,54.60,  NA,10.07,42.58,54.59
03/07/2020 11:15,0.00,37.57,50.84,38.70, 9.73,16.24,31.32,34.33,54.82,  NA, 9.49,40.85,53.42
03/07/2020 11:30,0.00,36.70,50.15,37.57, 9.33,16.17,30.15,33.13,54.29,  NA, 8.98,39.36,52.33
03/07/2020 11:45,0.00,36.20,49.31,36.70, 9.16,15.66,29.38,32.00,53.83,  NA, 8.35,37.78,50.57
03/07/2020 12:00,0.00,35.56,48.96,36.29, 9.10,15.08,28.63,31.46,53.55,  NA, 7.77,36.90,49.51
03/07/2020 12:15,0.00,35.99,49.14,36.39, 9.20,14.93,29.46,30.86,53.97,  NA, 8.14,37.24,49.45
03/07/2020 12:30,0.00,35.65,48.53,35.94, 8.91,14.56,28.48,29.94,53.81,  NA, 8.28,36.23,48.13
03/07/2020 12:45,0.00,35.59,49.08,35.27, 8.78,14.52,27.80,30.01,53.16,  NA, 9.10,35.23,47.59
03/07/2020 13:00,0.00,35.41,48.86,34.69, 8.73,14.38,27.89,29.87,53.02,  NA,10.10,35.53,47.11
03/07/2020 13:15,0.00,34.80,48.72,34.71, 8.77,14.56,27.77,29.77,53.05,  NA,10.84,35.23,46.85
03/07/2020 13:30,0.00,34.72,48.57,34.53, 8.59,14.37,27.32,29.70,52.61,  NA, 8.92,34.52,46.93
03/07/2020 13:45,0.00,34.55,48.02,34.22, 8.44,14.34,27.67,28.80,52.38,  NA, 8.51,34.02,47.03
03/07/2020 14:00,0.00,33.90,47.94,34.29, 8.30,14.06,27.59,28.82,51.68,  NA, 8.18,33.62,47.88
03/07/2020 14:15,0.00,33.87,48.11,34.28, 8.29,14.12,27.35,29.22,50.90,  NA, 8.03,34.05,47.68
03/07/2020 14:30,0.00,34.11,47.80,34.36, 8.28,14.31,27.80,29.94,50.91,  NA, 8.08,34.51,47.75
03/07/2020 14:45,0.00,34.42,47.58,35.36, 8.25,14.56,28.40,30.54,50.62,  NA, 8.16,35.44,48.17
03/07/2020 15:00,0.00,35.24,48.00,34.56, 8.25,15.45,29.72,31.97,50.97,  NA, 8.53,36.00,49.47
03/07/2020 15:15,0.00,36.35,48.29,34.58, 8.25,16.00,31.65,33.04,51.32,  NA, 9.39,36.33,50.28
03/07/2020 15:30,0.00,38.46,48.45,34.92, 8.38,21.08,35.95,34.51,51.91,  NA,11.85,39.12,51.20
03/07/2020 15:45,0.00,39.24,48.88,35.44, 8.63,23.94,38.58,36.85,52.85,  NA,12.87,41.09,52.57
03/07/2020 16:00,0.00,39.42,49.22,36.68, 9.18,23.39,40.73,38.39,53.03,  NA,12.37,41.46,53.61