Date/Time,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Theodore,Wanniassa,Woden zone
1/07/2014 0:00,30.71333333,40.485,30.315,0,8.338333333,16.84666667,33.265,35.98833333,51.70833333,17.425,43.7,44.935
1/07/2014 0:30,28.39666667,37.85833333,28.66666667,0,8.426666667,15.28,30.705,32.01,49.50333333,15.57,39.415,41.43833333
1/07/2014 1:00,26.77833333,36.07833333,27.58666667,0,8.148333333,14.435,29.00333333,29.82666667,47.68666667,14.22166667,36.95,39.46166667
1/07/2014 1:30,25.62333333,34.99666667,26.97666667,0,7.82,13.88,28.04833333,27.92333333,46.78666667,13.35666667,35.05333333,37.925
1/07/2014 2:00,25.08166667,34.22666667,26.50833333,0,7.726666667,13.38333333,27.35833333,26.90166667,45.89166667,12.51666667,33.48666667,37.225
1/07/2014 2:30,24.62166667,33.755,26.37666667,0,7.745,13.14,26.76833333,26.26833333,45.69666667,12.115,32.93833333,36.31
1/07/2014 3:00,24.47666667,33.20833333,25.99,0,7.541666667,12.76333333,26.52166667,25.82333333,45.52666667,11.71666667,32.61666667,35.62833333
1/07/2014 3:30,24.595,33.27666667,26.05666667,0,7.9,12.89,26.46166667,25.78333333,45.67833333,11.74166667,32.69,35.60166667
1/07/2014 4:00,24.255,33.38666667,26.08,0,7.88,13.11666667,26.37166667,25.685,46.06,11.705,32.62,35.89
1/07/2014 4:30,24.765,33.645,26.74,0,8.391666667,13.47833333,26.72333333,26.19166667,47.17333333,11.69,32.80166667,36.205
1/07/2014 5:00,25.32166667,34.39166667,27.16,0,8.546666667,13.92,27.54833333,27.145,48.46,12.08666667,33.70333333,37.585
1/07/2014 5:30,27.45166667,36.62333333,28.49833333,0,9.466666667,15.07166667,29.465,29.41166667,52.17833333,13.44833333,36.39666667,39.85
1/07/2014 6:00,30.27333333,39.44833333,30.09666667,0,10.35166667,16.68666667,32.09166667,33.03666667,55.80333333,15.185,40.40333333,42.485
1/07/2014 6:30,34.99333333,44.525,33.80666667,0,12.77166667,18.97,36.51,39.075,63.80166667,17.55,47.30833333,48.895
1/07/2014 7:00,39.84666667,49.79166667,37.56333333,0,15.01,21.88333333,40.62,44.52666667,71.07333333,19.82833333,55.43166667,55.58333333
1/07/2014 7:30,44.76166667,57.13333333,42.42333333,0,17.08666667,23.71,42.40833333,50.025,78.405,20.825,63.91833333,62.9
1/07/2014 8:00,47.555,63.38833333,46.37,0,19.315,25.12333333,42.61,53.30333333,84.94166667,21.32,69.35833333,68.57166667
1/07/2014 8:30,47.81666667,65.91,48.205,0,22.11833333,24.52,39.00333333,51.44333333,87.59333333,19.715,69.09333333,70.155
1/07/2014 9:00,46.16166667,64.58,47.77333333,0,23.46166667,22.93333333,34.12,46.73833333,85.68,16.98,64.575,68.20166667
1/07/2014 9:30,44.54833333,63.51333333,47.25,0,23.38833333,22.12333333,31.28833333,43.04833333,82.92833333,15.44833333,60.54666667,65.66333333
1/07/2014 10:00,43.62333333,61.7,46.33,0,23.90833333,21.28666667,29.34166667,40.25833333,81,14.64,57.56166667,63.06833333
1/07/2014 10:30,43.57333333,61.055,46.035,0,23.67,21.96166667,29.15333333,40.095,79.695,14.73333333,56.86,61.715
1/07/2014 11:00,42.895,60.13666667,45.36333333,0,23.08833333,22.20166667,28.815,38.78833333,78.24833333,14.04666667,54.975,60.50666667
1/07/2014 11:30,41.52166667,59.045,44.27,0,22.75333333,21.49166667,28.15333333,35.62,76.45666667,12.86333333,51.98,58.06666667
1/07/2014 12:00,40.63166667,57.15333333,43.45833333,0,22.175,20.53,26.94833333,33.98166667,75.31166667,12.49666667,49.53833333,56.52
1/07/2014 12:30,40.81666667,57.27,43.61333333,0,21.86166667,19.845,28.79333333,33.54,75.545,12.45333333,49.07666667,55.415
1/07/2014 13:00,39.41333333,56.895,43.185,0,21.30166667,19.42333333,27.27666667,32.725,75.41166667,11.88,48.45833333,55.36833333
1/07/2014 13:30,39.19833333,56.25333333,42.84166667,0,21.30166667,18.93333333,26.24666667,33.175,75.16,11.59,46.67,54.91666667
1/07/2014 14:00,39.22333333,55.645,42.535,0,21.075,18.26166667,25.69666667,32.6,74.54666667,11.14833333,45.95333333,53.81666667
1/07/2014 14:30,38.66,54.55833333,42.40666667,0,20.685,18.20666667,25.68833333,31.30166667,72.87833333,10.795,44.79666667,52.70166667
1/07/2014 15:00,38.22,54.535,42.20166667,0,20.135,18.05833333,25.2,30.75833333,71.765,11.20333333,44.19333333,51.89666667
1/07/2014 15:30,37.99333333,54.22833333,41.51333333,0,19.67833333,17.67,25.67333333,31.68166667,71.28333333,11.24,44.81666667,51.53166667
1/07/2014 16:00,39.02,54.68833333,41.555,0,19.685,17.83,28.13,33.935,71.42333333,11.79333333,46.11833333,52.005
1/07/2014 16:30,40.64166667,55.53666667,42.07333333,0,18.45666667,18.76333333,30.625,37.65333333,72.17333333,13.98,49.635,53.59166667
1/07/2014 17:00,43.40833333,57.905,43.30666667,0,17.36833333,20.16166667,35.49333333,43.355,74.51166667,16.57666667,55.24833333,57.76666667
1/07/2014 17:30,47.97,62,44.66,0,16.045,22.97833333,41.41333333,51.21,78.405,20.675,63.29,63.21833333
1/07/2014 18:00,51.035,65.34666667,46.26,0,14.12666667,25.29666667,47.595,58.77333333,81.80333333,24.23,70.13333333,67.94666667
1/07/2014 18:30,50.79666667,64.48833333,44.94166667,0,11.56833333,25.96666667,50.91166667,62.51166667,80.24333333,26.09166667,72.93833333,68.63666667
1/07/2014 19:00,50.22833333,63.73166667,44.13833333,0,10.57,25.57666667,51.845,62.81833333,79.07,26.18333333,73.67666667,68.14
1/07/2014 19:30,48.96833333,62.29,43.09,0,9.826666667,25.01833333,50.79833333,61.015,75.57166667,25.78333333,71.365,66.905
1/07/2014 20:00,48.04166667,61.03333333,42,0,9.393333333,24.22666667,50.16666667,59.69,73.91,25.22666667,69.13333333,64.33
1/07/2014 20:30,46.55166667,58.905,40.92833333,0,8.97,23.55166667,48.51333333,57.28166667,71.435,24.29666667,66.76666667,62.56666667
1/07/2014 21:00,44.99833333,56.60333333,39.77,0,8.458333333,22.58333333,46.855,55.51833333,69.72666667,23.20666667,64.46,60.49166667
1/07/2014 21:30,42.63666667,54.12166667,38.32166667,0,8.378333333,22.345,44.16833333,53.07166667,66.885,22.045,61.40833333,58.27333333
1/07/2014 22:00,39.88833333,51.45166667,36.475,0,8.26,21.35166667,40.67333333,49.66166667,63.445,20.58333333,57.68333333,56.20333333
1/07/2014 22:30,38.79166667,49.50666667,35.915,0,8.806666667,21.44333333,39.765,49.26166667,61.485,20.87,56.45666667,55.155
1/07/2014 23:00,37.04166667,47.09333333,34.25333333,0,8.315,20.135,37.35666667,45.92833333,58.105,20.57333333,53.59833333,52.105
1/07/2014 23:30,34.46333333,43.505,32.205,0,7.98,19.01333333,36.03833333,41.95833333,55.30333333,19.34333333,49.26166667,48.95
2/07/2014 0:00,31.63666667,40.38833333,30.29833333,0,7.92,16.86333333,33.12833333,36.80333333,52.27333333,17.13166667,43.90166667,44.98166667
2/07/2014 0:30,29.10833333,37.86166667,28.96666667,0,7.955,15.53833333,30.87,33.53666667,49.72,15.61166667,40.24,41.49333333
2/07/2014 1:00,27.48666667,36.23333333,28.00833333,0,7.911666667,14.735,29.46333333,31.025,48.27666667,14.47166667,37.60833333,39.92833333
2/07/2014 1:30,26.5,35.49166667,27.51166667,0,7.685,13.90166667,28.665,29.42166667,47.37,13.73166667,36.02666667,38.52333333
2/07/2014 2:00,25.57166667,34.295,27.15833333,0,7.43,13.40833333,28.30333333,28.30666667,46.93166667,13.08333333,34.94,38.07166667
2/07/2014 2:30,25.40833333,34.01833333,27.015,0,7.39,13.16833333,28.22666667,27.81333333,46.88333333,12.77333333,33.73166667,37.71666667
2/07/2014 3:00,25.45666667,33.85166667,26.85833333,0,7.385,13.20333333,28.12333333,27.26,46.70166667,12.42333333,33.14666667,37.46666667
2/07/2014 3:30,25.51333333,33.905,26.67833333,0,7.333333333,13.18333333,28.42,27.25666667,46.95833333,12.50833333,33.5,37.49333333
2/07/2014 4:00,25.48333333,33.73,26.84,0,7.413333333,13.10166667,28.35833333,27,46.97166667,12.34,33.705,37.425
2/07/2014 4:30,25.99333333,33.72,27.43833333,0,7.8,13.505,28.82666667,27.51333333,47.74333333,12.03666667,33.50333333,37.31666667
2/07/2014 5:00,26.32666667,34.755,27.805,0,8.008333333,13.99333333,29.36833333,28.1,48.88333333,12.38166667,33.81833333,37.67333333
2/07/2014 5:30,28.455,36.49166667,28.99666667,0,8.968333333,15.35333333,30.80333333,30.315,52.125,13.02833333,35.485,39.15833333
2/07/2014 6:00,30.985,39.3,30.38833333,0,9.648333333,17.03833333,33.30333333,33.50333333,55.53166667,14.52833333,39.865,41.585
2/07/2014 6:30,35.40166667,44.47333333,34.025,0,11.82666667,19.08166667,37.04166667,39.39166667,63.37166667,16.87666667,46.64666667,47.815
2/07/2014 7:00,40.05333333,49.39833333,37.49166667,0,13.835,21.58166667,40.97166667,44.695,70.725,19.26833333,54.28,54.56666667
2/07/2014 7:30,45.33333333,57.875,42.84,0,16.26166667,23.59833333,43.055,50.68833333,77.90666667,20.35166667,62.15166667,62.28333333
2/07/2014 8:00,48.38,63.75333333,46.07666667,0,18.49,24.68833333,43.84166667,53.57,84.36666667,20.68833333,67.73666667,67.65666667
2/07/2014 8:30,49.01333333,66.13166667,48.57833333,0,21.23,24.73,42.12333333,52.895,88.29333333,19.99,69.34333333,70.52666667
2/07/2014 9:00,48.65333333,65.535,48.79,0,22.66166667,23.85833333,38.43666667,49.85166667,87.02833333,18.28166667,67.40666667,69.83333333
2/07/2014 9:30,48.365,65.54166667,49.51666667,0,23.55833333,23.46666667,36.94666667,47.59166667,86.18666667,17.62,65.64,70.095
2/07/2014 10:00,48.72833333,65.28166667,49.58,0,24.51333333,23.22,36.41666667,46.67333333,84.87166667,17.08833333,64.22833333,70.04333333
2/07/2014 10:30,49.33333333,65.355,49.09666667,0,24.575,24.04833333,37.42833333,47.84666667,85.175,17.68333333,64.44666667,69.435
2/07/2014 11:00,49.49333333,66.15833333,49.74833333,0,24.62333333,24.26666667,37.48666667,48.07833333,84.59333333,18.10833333,64.665,70.69833333
2/07/2014 11:30,48.68333333,65.495,49.49666667,0,24.64,23.92333333,36.755,46.36,84.155,17.835,63.69666667,69.69666667
2/07/2014 12:00,48.35333333,64.525,49.28166667,0,24.46,23.34166667,36.02,45.30833333,83.76,17.595,62.06166667,69.24333333
2/07/2014 12:30,48.425,64.34,49.45166667,0,24.23,22.995,38.45166667,45.17666667,84.84333333,17.48333333,62.20666667,69.28833333
2/07/2014 13:00,47.33166667,63.64666667,49.475,0,23.695,22.59,37.43833333,44.015,84.81,17.07333333,62.055,68.28
2/07/2014 13:30,46.84666667,63.31,48.84833333,0,23.84,22.495,36.63833333,43.12333333,83.85,16.69,60.64,67.72333333
2/07/2014 14:00,46.62,62.30333333,48.64833333,0,23.71,22.075,35.32666667,42.26166667,82.97333333,16.69,59.265,67.405
2/07/2014 14:30,45.56166667,61.86833333,48.09333333,0,23.61,21.76166667,34.49,41.31166667,81.96,16.72833333,59.01333333,65.55833333
2/07/2014 15:00,44.35666667,60.64166667,47.10166667,0,23.12666667,21.83,32.78,39.765,80.96,16.58666667,58.25666667,64.02
2/07/2014 15:30,43.605,58.96166667,46.21666667,0,22.24333333,21.15166667,31.93666667,38.47166667,79.055,16.40333333,57.87833333,63.33833333
2/07/2014 16:00,43.265,58.48666667,45.705,0,21.45333333,21.30833333,32.59333333,40.06833333,78.01333333,17.19833333,57.78166667,62.64166667
2/07/2014 16:30,44.54666667,59.165,45.81166667,0,19.96166667,21.75333333,34.30333333,43.76333333,78.10166667,18.54166667,59.88,63.79333333
2/07/2014 17:00,46.57833333,61.295,46.56166667,0,18.99166667,22.54,38.08166667,48.60833333,79.60166667,20.775,63.47,65.87333333
2/07/2014 17:30,50.05666667,65.40166667,47.12,0,16.92666667,24.27666667,42.92666667,55.39333333,82.82166667,23.25333333,69.645,69.38166667
2/07/2014 18:00,52.46666667,67.94666667,48.25833333,0,14.75333333,26.37333333,48.25,61.24666667,85.52833333,25.94666667,74.34166667,71.91333333
2/07/2014 18:30,51.87166667,65.99833333,46.55833333,0,11.95,26.67666667,50.77333333,63.38166667,83.18,27.33166667,76.04666667,71.66
2/07/2014 19:00,51.20333333,65.035,45.99833333,0,10.77333333,26.28166667,51.56833333,63.45333333,81.635,27.72833333,76.08666667,72.04166667
2/07/2014 19:30,49.59333333,62.95833333,44.57666667,0,9.86,25.445,50.425,62.02333333,77.525,26.985,73.76166667,69.63166667
2/07/2014 20:00,48.28,61.23666667,43.675,0,9.336666667,24.66833333,48.99333333,59.89166667,75.69166667,25.96333333,71.55833333,67.53
2/07/2014 20:30,46.65333333,59.59833333,42.24166667,0,8.941666667,23.97833333,47.23833333,57.51,73.38,25.07333333,68.835,63.35166667
2/07/2014 21:00,45.20333333,57.785,41.14833333,0,8.56,23.08333333,45.555,55.22833333,70.91833333,23.94666667,65.56166667,60.50333333
2/07/2014 21:30,42.94,54.72,39.445,0,8.421666667,22.16833333,43.42833333,52.56833333,68.03166667,22.43166667,62.37166667,58.77166667
2/07/2014 22:00,40.48833333,52.12666667,37.73333333,0,8.315,21.4,40.51333333,49.22333333,65.00833333,21.215,58.72333333,56.52666667
2/07/2014 22:30,39.12833333,50.13166667,37.23,0,8.78,21.47333333,38.90833333,48.91333333,62.41,21.15166667,56.88333333,55.58
2/07/2014 23:00,36.66166667,47.51833333,35.17666667,0,8.415,20.245,36.06333333,45.87,58.92833333,20.77,54.245,52.62833333
2/07/2014 23:30,34.05833333,43.56833333,33.205,0,8.178333333,18.87666667,34.60666667,41.15833333,55.73,19.60166667,49.185,48.635
3/07/2014 0:00,30.92833333,40.22166667,31.17166667,0,8.188333333,16.805,31.13333333,36.105,52.00333333,17.14333333,43.79166667,44.29333333
3/07/2014 0:30,28.595,37.735,29.89333333,0,8.115,15.36333333,28.71333333,32.33,49.45,15.205,39.32166667,41.45
3/07/2014 1:00,26.535,35.65333333,28.59,0,7.645,14.48166667,27.05166667,29.55666667,47.19666667,13.83666667,36.25166667,39.16333333
3/07/2014 1:30,25.41333333,34.07333333,27.83333333,0,7.643333333,13.62666667,25.75333333,27.80333333,46.555,12.93833333,34.10666667,37.72166667
3/07/2014 2:00,24.55166667,33.155,27.19166667,0,7.566666667,13.15333333,24.97833333,26.715,45.69333333,12.39,33.10333333,36.59166667
3/07/2014 2:30,24.27833333,32.97,26.77,0,7.553333333,12.94,24.60333333,25.98333333,45.13,11.75166667,32.19,36.17666667
3/07/2014 3:00,24.01833333,33.21,26.645,0,7.453333333,12.835,24.43166667,25.63166667,45.345,11.74333333,32.035,35.93666667
3/07/2014 3:30,23.97333333,33.05666667,26.46,0,7.363333333,12.68,24.40833333,25.2,45.22666667,11.44666667,31.69833333,35.59833333
3/07/2014 4:00,23.96166667,32.85833333,26.62666667,0,7.296666667,12.75166667,24.38666667,25.09833333,45.35166667,11.34333333,31.64333333,35.46
3/07/2014 4:30,24.405,33.00666667,27.01,0,7.623333333,13.155,24.735,25.445,46.21166667,11.31833333,31.605,35.82
3/07/2014 5:00,24.97,33.66,27.53833333,0,8.011666667,13.86,25.6,26.36833333,47.10333333,11.63166667,32.35166667,36.52666667
3/07/2014 5:30,27,35.455,28.715,0,8.69,14.72833333,27.12,28.52666667,50.115,12.43666667,34.39666667,38.23333333
3/07/2014 6:00,29.62166667,38.00166667,30.28666667,0,9.58,16.66166667,29.665,32.21166667,53.615,14.13833333,38.11666667,40.30666667
3/07/2014 6:30,34.095,42.66333333,33.565,0,11.53666667,18.75,33.55333333,37.52833333,61.02166667,16.305,44.76166667,45.98833333
3/07/2014 7:00,38.68666667,47.59333333,36.95,0,13.52833333,21.035,37.40666667,42.70166667,67.77833333,18.525,52.33333333,52.865
3/07/2014 7:30,43.66666667,55.17666667,42.23166667,0,15.83833333,22.72333333,39.335,48.56833333,75.49666667,19.76166667,60.02,60.095
3/07/2014 8:00,46.29666667,60.57,45.445,0,17.86333333,23.61333333,40.12666667,51.60833333,81.07166667,20.27166667,65.10833333,65.135
3/07/2014 8:30,47.17333333,63.74666667,47.93833333,0,20.57333333,23.81833333,38.73666667,51.65333333,85.385,19.25833333,66.82833333,68.69833333
3/07/2014 9:00,46.84833333,64.03666667,48.455,0,22.26833333,23.27,35.85333333,48.64666667,85.39666667,17.18166667,64.55333333,68.465
3/07/2014 9:30,46.87666667,63.63,48.865,0,23.375,23.03,34.90333333,46.86833333,83.92166667,16.685,62.365,67.85166667
3/07/2014 10:00,46.81666667,63.22833333,48.37833333,0,23.82,22.85166667,34.21333333,45.46166667,83.05833333,16.54666667,61.58166667,67.315
3/07/2014 10:30,46.95833333,63.52666667,48.465,0,23.95333333,24.5,34.83333333,46.105,83.27333333,16.945,62.21,67.09666667
3/07/2014 11:00,46.98,63.565,48.595,0,23.59666667,24.76,34.99,46.27666667,82.58166667,17.085,62.03333333,67.23166667
3/07/2014 11:30,45.84166667,62.405,47.51166667,0,23.67666667,24.18833333,33.99666667,43.91,81.95,16.505,60.79666667,67.07333333
3/07/2014 12:00,44.83166667,60.155,46.625,0,23.11666667,23.445,31.105,42.395,80.93833333,15.87666667,59.04,65.59166667
3/07/2014 12:30,43.43666667,58.33166667,45.44,0,22.59833333,22.645,31.04833333,40.885,79.93833333,15.57833333,58.61333333,64.47166667
3/07/2014 13:00,41.36,57.255,44.99333333,0,22.31,21.28333333,29.16666667,38.485,77.78166667,14.02,53.96833333,61.675
3/07/2014 13:30,40.175,56.62833333,44.06166667,0,21.80166667,20.36833333,27.66166667,35.94166667,76.50166667,12.73333333,50.69,57.635
3/07/2014 14:00,39.295,55.71166667,43.79333333,0,21.25833333,19.58833333,26.285,34.325,74.92666667,12.25166667,48.68166667,56.15
3/07/2014 14:30,38.49,54.64,43.06333333,0,20.82166667,18.56333333,25.66333333,33.38,73.52166667,11.62333333,47.53833333,54.54833333
3/07/2014 15:00,37.78833333,54.02666667,42.43,0,20.38,18.23,25.16833333,33.18166667,72.28166667,11.27666667,46.5,53.23
3/07/2014 15:30,37.86833333,53.15,42.27333333,0,19.8,17.43,25.40666667,33.715,71.21666667,11.54833333,46.155,52.60833333
3/07/2014 16:00,39.15666667,53.30333333,42.36333333,0,19.18166667,17.905,27.05333333,35.41,71.44333333,12.585,47.845,53.31833333
3/07/2014 16:30,40.60166667,54.75666667,42.955,0,18.36,18.83833333,29.52166667,38.71,72.55666667,14.34333333,51.70333333,55.48833333
3/07/2014 17:00,42.96166667,56.86,43.87166667,0,17.32833333,20.06166667,33.57166667,43.37833333,74.985,16.88,57.185,59.205
3/07/2014 17:30,46.96833333,60.78833333,45.01333333,0,15.75333333,22.50333333,39.23,51.01166667,78.17666667,20.79666667,64.60333333,64.06
3/07/2014 18:00,50.34333333,64.42333333,46.76333333,0,14.33166667,25.19166667,45.57,58.49833333,81.56333333,24.47666667,71.47333333,69.23
3/07/2014 18:30,50.595,63.40666667,45.57166667,0,11.79,25.76,49.41333333,62.33833333,79.96333333,26.34333333,74.10333333,70.16
3/07/2014 19:00,50.29666667,62.92166667,44.93833333,0,10.665,25.605,50.955,62.945,79.705,26.77333333,75.26166667,69.29
3/07/2014 19:30,49.625,61.24666667,43.93333333,0,9.7,25.145,50.805,62.44333333,76.35,26.37,73.675,68.56166667
3/07/2014 20:00,48.58,60.56833333,43.21833333,0,9.346666667,24.76,50.26166667,60.94,75.15833333,26.26333333,71.69,67.58333333
3/07/2014 20:30,47.36166667,58.90333333,42.22833333,0,9.003333333,24.40333333,49,59.63833333,73.71833333,25.65166667,68.38166667,67.27666667
3/07/2014 21:00,46.40666667,57.59,40.86333333,0,8.52,23.69166667,47.41,57.925,71.61,24.82,66.31833333,65.13166667
3/07/2014 21:30,44.35166667,54.87833333,39.70333333,0,8.556666667,23.25,45.57666667,55.31166667,69.06833333,23.995,63.00166667,63.255
3/07/2014 22:00,41.94,52.97,38.23,0,8.433333333,22.13333333,42.28,52.01833333,66.515,22.68166667,59.025,60.72
3/07/2014 22:30,40.72833333,51.13,38.155,0,8.675,22.53,41.69166667,51.625,64.46,22.8,58.43,59.54166667
3/07/2014 23:00,38.20333333,48.85166667,36.27833333,0,8.561666667,21.07166667,39.63833333,48.69833333,60.83,22.548,55.94666667,57.45
3/07/2014 23:30,35.59666667,45.10333333,34.08166667,0,8.41,19.54166667,38.22666667,44.05166667,57.41,0,51.16166667,53.20333333
4/07/2014 0:00,32.645,41.55,31.90666667,0,8.411666667,17.63333333,35.23,39.03,54.12333333,0,45.64,49.205
4/07/2014 0:30,29.67166667,38.77666667,30.33,0,8.398333333,16.04166667,32.535,35.12,51.41666667,0,42.22166667,44.355
4/07/2014 1:00,27.825,36.82333333,29.12833333,0,7.883333333,14.67166667,30.38833333,32.12333333,49.33,0,38.71333333,41.42666667
4/07/2014 1:30,26.92666667,35.30833333,28.08833333,0,7.61,14.11666667,28.99833333,30.17833333,48.37,0,36.92833333,39.75833333
4/07/2014 2:00,25.89333333,34.76833333,27.85166667,0,7.5,13.66,28.44166667,28.84833333,47.175,0,35.65833333,38.465
4/07/2014 2:30,25.195,34.23833333,27.36,0,7.575,13.1,28.01,27.92666667,46.66,0,34.25333333,37.625
4/07/2014 3:00,24.73666667,33.57666667,27.115,0,7.685,12.97833333,27.93,27.45166667,46.46,0,33.78333333,37.23666667
4/07/2014 3:30,24.955,33.06333333,27,0,7.451666667,13.02833333,27.59166667,27.19833333,46.62,0,33.38666667,37.03833333
4/07/2014 4:00,24.97,33.325,27.19333333,0,7.623333333,13.015,28.09166667,27.45166667,46.82666667,0,33.765,37.495
4/07/2014 4:30,25.26833333,34.005,27.63166667,0,8.008333333,13.32833333,28.32333333,27.84333333,47.59333333,0,33.82166667,37.71833333
4/07/2014 5:00,25.85833333,34.30833333,27.58333333,0,8.373333333,13.77,29.16166667,28.79333333,48.84833333,0,34.04833333,38.56
4/07/2014 5:30,28.265,36.80666667,28.86666667,0,9.155,14.955,31,31.21333333,51.75333333,0,36.48166667,39.95833333
4/07/2014 6:00,30.92833333,39.13166667,30.535,0,9.96,16.44833333,31.615,34.46833333,55.07666667,0,39.81,42.68
4/07/2014 6:30,35.345,44.01666667,34.09,0,12.18333333,18.38666667,35.825,39.95166667,63.09,0,46.25666667,48.43666667
4/07/2014 7:00,40.01,49.13,37.30333333,0,14.135,21.115,40.84333333,45.12333333,69.66333333,0,53.815,54.64166667
4/07/2014 7:30,44.83833333,55.775,42.42,0,16.63666667,23.03333333,42.59833333,50.73833333,76.50833333,0,61.92333333,61.79166667
4/07/2014 8:00,47.63166667,62.56833333,45.84,0,19.21,25.27333333,43.60333333,54.06666667,83.65833333,0,66.91166667,68.355
4/07/2014 8:30,48.14,65.23333333,48.18166667,0,22.155,25.51,40.90833333,53.91,87.88,0,69.05666667,71.285
4/07/2014 9:00,47.115,64.92,47.95833333,0,23.62333333,24.21166667,36.67666667,50.63833333,86.945,0,67.66333333,71.40666667
4/07/2014 9:30,46.42,64.20333333,47.48,0,24.19666667,23.69,33.95166667,46.72,85.09666667,16.86833333,65.73166667,70.65
4/07/2014 10:00,45.58,62.50666667,46.64833333,0,24.84,23.00333333,31.84333333,44.01,82.11166667,16.67,62.76333333,69.815
4/07/2014 10:30,44.8,61.26666667,46.90166667,0,24.06666667,23.67333333,31.255,43.495,80.16,0,61.48,68.25
4/07/2014 11:00,43.70666667,60.62333333,46.31833333,0,23.565,22.81666667,30.09,41.99666667,78.99166667,0,58.275,66.34833333
4/07/2014 11:30,42.30666667,58.99,45.58833333,0,22.93166667,21.57166667,28.45166667,38.52833333,76.79833333,13.115,54.41166667,62.93833333
4/07/2014 12:00,41.29166667,57.62166667,44.96,0,22.445,20.66666667,27.31,36.55,75.45666667,12.72833333,51.67666667,59.3
4/07/2014 12:30,40.97666667,56.97666667,44.24,0,22.04666667,20.365,29.07666667,35.39833333,75.36,12.58,50.25833333,58.30833333
4/07/2014 13:00,40.07166667,56.39166667,43.32166667,0,21.53333333,19.465,27.60166667,33.70666667,74.23666667,11.99333333,48.50333333,56.65333333
4/07/2014 13:30,39.33666667,55.21833333,42.86166667,0,21.36,18.08833333,27.02833333,32.32666667,73.71333333,11.19833333,46.44833333,55.07333333
4/07/2014 14:00,38.47666667,54.67166667,42.21833333,0,21.09833333,18.32833333,26.42666667,31.58666667,72.74166667,10.99333333,44.915,53.70333333
4/07/2014 14:30,37.99,54.01833333,41.85,0,21.05666667,18.085,26.09166667,31.43666667,71.855,10.64833333,44.58,53.015
4/07/2014 15:00,38.05333333,52.79833333,41.36333333,0,20.80333333,17.59166667,26.115,31.51333333,71.125,10.36,44.47833333,51.80666667
4/07/2014 15:30,37.82,52.76666667,41.41166667,0,19.88833333,16.63666667,26.38666667,31.925,70.59833333,10.545,44.88166667,51.89833333
4/07/2014 16:00,38.705,52.99833333,41.275,0,19.35666667,16.96166667,27.44833333,34.25333333,70.86666667,11.77833333,45.95,52.545
4/07/2014 16:30,39.89,54.63166667,41.86333333,0,18.37333333,17.57,30.14833333,37.87333333,72.14,13.525,49.46666667,54.815
4/07/2014 17:00,42.10333333,56.615,42.59833333,0,17.25333333,19.14666667,34.34166667,42.31166667,73.76666667,15.945,54.63166667,58.23666667
4/07/2014 17:30,45.36833333,59.95833333,43.23833333,0,15.76333333,21.16333333,39.18,47.87333333,76.55833333,19.38666667,61.26833333,62.24666667
4/07/2014 18:00,48.31166667,63.38,44.45833333,0,14.35666667,23.12,44.48166667,54.02833333,79.49333333,21.83,67.285,65.87666667
4/07/2014 18:30,47.705,62.285,42.40833333,0,11.845,23.57166667,46.01833333,55.725,75.85833333,23.08166667,67.93166667,65.93
4/07/2014 19:00,47.57,61.125,41.26166667,0,10.59333333,23.01666667,45.98666667,55.64,74.365,23.265,67.60166667,65.51666667
4/07/2014 19:30,45.96833333,59.75,39.82833333,0,9.756666667,22.605,45.86833333,54.89666667,70.31833333,22.73333333,66.03833333,63.92833333
4/07/2014 20:00,45.53,58.78166667,39.505,0,9.565,22.1,44.825,53.84666667,68.93166667,22.51833333,64.62833333,62.26666667
4/07/2014 20:30,44.415,57.08166667,38.76,0,9.405,21.74166667,43.61833333,52.59666667,67.31166667,22.04166667,62.39666667,60.48666667